Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122513_v5_202,Tschötte,4,,"CROWD#226_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19381_v10_202,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122564_v5_202,Tschottn,4,,CROWD#226_deu#1#anonymousCrowder_586d464207270#Villandro,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19415_v10_202,Villandro###D:Villanders,"POLYGON((11.4093112945556 46.6150054931641,11.5618400573731 46.6150054931641,11.5618400573731 46.6779518127441,11.4093112945556 46.6779518127441,11.4093112945556 46.6150054931641))",6536022,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122616_v5_202,Schötte,4,,CROWD#747_deu#1#verena#Mühlwald,"QUARK AUS VOLLMILCH",C747_v7_202,"QUARK AUS VOLLMILCH",,A19388_v9_202,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122835_v5_202,Schotte,4,,CROWD#237_deu#1#rothstiftung#Därstetten,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122913_v4_202,Schotte,4,,CROWD#1387_deu#1#rothstiftung#Därstetten,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",C1387_v5_202,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",,A59692_v10_202,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S122961_v6_202,Tschottn,4,,CROWD#237_deu#1#anonymousCrowder_8#Meran,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19352_v10_202,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123303_v5_202,schotte,4,,CROWD#237_deu#1#anonymousCrowder_84#Wartau,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60613_v10_202,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123316_v5_202,Schottä,4,,CROWD#237_deu#1#anonymousCrowder_86#Eriz,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A59757_v10_202,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123459_v5_202,Schotte,4,,CROWD#237_deu#1#anonymousCrowder_101#Vilters-Wangs,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60571_v10_202,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S123975_v5_202,Schotta,4,,CROWD#237_deu#1#walseri#Sonntag,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73130_v10_202,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S124001_v4_202,Schotta,4,,CROWD#1387_deu#1#anonymousCrowder_162#Sonntag,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",C1387_v5_202,"FLÜSSIGKEIT NACH ENTNAHME DER KÄSEMASSE, ERSTE SCHEIDUNG",,A73130_v10_202,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150824_v5_202,Tschotte,4,,CROWD#226_deu#1#anonymousCrowder_217#Bruneck,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v10_202,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S150859_v4_202,Schottn,4,,CROWD#226_deu#1#anonymousCrowder_222#Alpbach,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A72938_v10_202,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151264_v5_202,Schotta,4,,CROWD#237_deu#1#anonymousCrowder_233#Hittisau,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151379_v5_202,Schöttn,4,,CROWD#226_deu#1#anonymousCrowder_236#Prettau,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19369_v10_202,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151415_v5_202,Tschotte,4,,CROWD#226_deu#1#anonymousCrowder_238#Toblach,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151605_v5_202,Tschotte,4,,CROWD#226_deu#1#anonymousCrowder_244#Toblach,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19328_v10_202,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151696_v5_202,Schotta,4,,CROWD#237_deu#1#anonymousCrowder_240#Hittisau,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S151756_v5_202,Tschotten,4,,CROWD#226_deu#1#anonymousCrowder_254#Brixen,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19311_v10_202,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152012_v6_202,Tschottn,4,,CROWD#237_deu#1#anonymousCrowder_263#Ulten,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19404_v10_202,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152346_v5_202,Schotta,4,,"CROWD#237_deu#1#hittisberg 1#Hittisau",MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152489_v5_202,Schotta,4,,CROWD#237_deu#1#ischgleri#Ischgl,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A72975_v10_202,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152776_v5_202,Tschottn,4,,CROWD#226_deu#1#anonymousCrowder_317#Martell,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19350_v10_202,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S152986_v5_202,Tschötte,4,,CROWD#226_deu#1#anonymousCrowder_336#Bruneck,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19313_v10_202,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154473_v4_202,Schottä,4,,CROWD#203_deu#1#johanes#Klosters-Serneus,"FLÜSSIGKEIT NACH ENTNAHME DES QUARKS",C203_v5_202,"FLÜSSIGKEIT NACH ENTNAHME DES QUARKS",,A60218_v10_202,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154494_v5_202,Schottä,4,,CROWD#237_deu#1#johanes#Klosters-Serneus,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60218_v10_202,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154917_v5_202,Schotta,4,,"CROWD#237_deu#1#anonymousCrowder_415#Vals (Graubünden)",MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60263_v10_202,"Vals (Graubünden)","POLYGON((9.01762580871588 46.5003051757812,9.24283218383789 46.5003051757812,9.24283218383789 46.6594505310058,9.01762580871588 46.6594505310058,9.01762580871588 46.5003051757812))",7287414,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S154984_v5_202,Tschötte,4,,CROWD#226_deu#1#anonymousCrowder_418#Gsies,QUARK,C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19409_v10_202,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155326_v5_202,Schotte,4,,"CROWD#237_deu#1#anonymousCrowder_428#Wangen (Schwyz)",MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60673_v7_202,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155504_v4_202,Schotte,4,,CROWD#1377_deu#1#anonymousCrowder_439#Entlebuch,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, WIRD DEN SCHWEINEN, SELTENER LÄMMERN UND GROSSVIEH VERFÜTTERT ",C1377_v5_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, WIRD DEN SCHWEINEN, SELTENER LÄMMERN UND GROSSVIEH VERFÜTTERT ",,A60352_v10_202,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S155925_v5_202,Schotta,4,,CROWD#237_deu#1#steppe#Mittelberg,MOLKE,C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73169_v10_202,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22509_v5_202,,4,,VALTS#IV_36#1#T30#Nauders,"Molke (Käsewasser)",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A72982_v10_202,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22509_v5_202,,4,,VALTS#IV_36#1#T30#Nauders,"Molke (Käsewasser)",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A72982_v10_202,Nauders,"POLYGON((10.468228340149 46.8404045104982,10.6202182769777 46.8404045104982,10.6202182769777 46.9391899108887,10.468228340149 46.9391899108887,10.468228340149 46.8404045104982))",7873665,1985-2004,,ger,L673_v9_202,Tschette,P,,VALTS,,,f,,,,
S22588_v5_202,tʃotɑ,2,tšọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C840_v10_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22590_v5_202,ʃotɑ,2,šọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22591_v5_202,ʃotɑ,2,ʃ̌ọtα,VALTS#IV_36#1#GR23#Langwies,"Molke (Käsewasser)",C841_v10_202,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A60201_v10_202,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22642_v6_202,ʃotə,2,šo̜tə,VALTS#IV_36#1#V24#Hittisau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A73158_v10_202,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22763_v6_202,ʃotə,2,šọtə,VALTS#IV_36#1#A01#Nonnenhorn,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65482_v8_202,Nonnenhorn,"POLYGON((9.60207748413092 47.5685043334962,9.6293478012085 47.5685043334962,9.6293478012085 47.5857009887696,9.60207748413092 47.5857009887696,9.60207748413092 47.5685043334962))",6557197,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22764_v6_202,ʃotə,2,šọtə,VALTS#IV_36#1#A02#Oberreitnau,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65485_v9_202,"Lindau (Bodensee)","POLYGON((9.63463878631597 47.5336837768554,9.74066352844244 47.5336837768554,9.74066352844244 47.6117439270021,9.63463878631597 47.6117439270021,9.63463878631597 47.5336837768554))",6558516,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22808_v7_202,,4,,VALTS#IV_36#1#T52#Graun,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19327_v10_202,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22808_v7_202,,4,,VALTS#IV_36#1#T52#Graun,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19327_v10_202,"Curon Venosta###D:Graun im Vinschgau","POLYGON((10.4263095855713 46.7328414916992,10.7619829177858 46.7328414916992,10.7619829177858 46.8760032653809,10.4263095855713 46.8760032653809,10.4263095855713 46.7328414916992))",6535894,1985-2004,,ger,L673_v9_202,Tschette,P,,VALTS,,,f,,,,
S22815_v5_202,ʃotə,2,šo̜tə,VALTS#IV_36#1#AP09#Oberegg,"Molke (Käsewasser)",C840_v10_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A59324_v10_202,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22818_v6_202,ʃottə,2,šottə,VALTS#IV_36#1#SG13#Rebstein,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60542_v10_202,Rebstein,"POLYGON((9.5700826644898 47.3757476806642,9.61217212677008 47.3757476806642,9.61217212677008 47.4089393615723,9.5700826644898 47.4089393615723,9.5700826644898 47.3757476806642))",7286864,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22819_v6_202,ʃottə,2,šo̜ttə,VALTS#IV_36#1#SG16#Oberriet,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60541_v10_202,Oberriet,"POLYGON((9.49316787719732 47.304485321045,9.63768959045416 47.304485321045,9.63768959045416 47.3908920288086,9.49316787719732 47.3908920288086,9.49316787719732 47.304485321045))",7286709,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22821_v6_202,ʃotə,2,šo̜tə,VALTS#IV_36#1#SG17#Sennwald,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60611_v10_202,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22824_v6_202,ʃotə,2,šo̜tə,VALTS#IV_36#1#SG17#Sennwald,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60611_v10_202,Sennwald,"POLYGON((9.40241527557384 47.1975250244141,9.53130912780762 47.1975250244141,9.53130912780762 47.2840538024903,9.40241527557384 47.2840538024903,9.40241527557384 47.1975250244141))",7287152,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22832_v6_202,ʃotə,2,šo̜tə,"VALTS#IV_36#1#SG42#Sevelen ","Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60612_v10_202,Sevelen,"POLYGON((9.39154529571539 47.1083450317382,9.51914024353033 47.1083450317382,9.51914024353033 47.155948638916,9.39154529571539 47.155948638916,9.39154529571539 47.1083450317382))",7287160,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S22834_v6_202,"ʃotɑ###ʃotɑ ʃrõː",2,šo̜t̄α,VALTS#IV_36#1#SG43#Azmoos,"Molke (Käsewasser)",,,,A60613_v10_202,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25495_v5_202,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S25495_v5_202,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,,Schotten,P,,VALTS,,,,,,,
S25496_v5_202,,4,,VALTS#IV_37#1#A11#Missen,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65102_v10_202,Missen-Wilhams,"POLYGON((10.0583181381226 47.5675201416016,10.1681985855103 47.5675201416016,10.1681985855103 47.6274909973145,10.0583181381226 47.6274909973145,10.0583181381226 47.5675201416016))",6557309,1985-2004,,ger,L2290_v9_202,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0