Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1951_v6_222,"lait bèt",4,,"Clapie#144230#1#1#Bobbio Pellice",Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17792_v14_222,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G1952_v6_222,"lai bèt",4,,Clapie#144230#1#7#Ruata,Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G1953_v6_222,"lait bèt",4,,Clapie#144230#1#5#Pramollo,Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G1954_v6_222,"lait bét",4,,"Clapie#144230#1#4#San Martino",Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17952_v14_222,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,,,,,,,,,,,,
G1956_v6_222,"lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1957_v6_222,"lait bét",4,,Clapie#144230#1#2#Ghigo,Colostro,C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17968_v14_222,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G21792_v1_222,"lˈaʧ krˈɔʃtɑ",2,"láć kró̜štα",AIS#1200#1#22#Olivone,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60914_v14_222,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,,,,,,,,,,,,
G21793_v3_222,kwˈˈølts,2,"<span style='position : relative'>kw<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>́</span>lts</span>",AIS#1200#1#27#Latsch,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60066_v14_222,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L26380_v2_222,cuols,L,roa,VA,sub,,,,,,
G21794_v1_222,"lˌeʧ krˈeʃtʊ",2,"lẹ̀ć krẹ́štu̜",AIS#1200#1#42#Sonogno,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60969_v14_222,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,,,,,,,,,,,,
G21795_v3_222,"lˈaʧ ʃˈeːgre",2,"láć šẹ̄́gre",AIS#1200#1#73#Corticiasca,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60993_v14_222,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L26362_v2_222,"latte segro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21796_v1_222,"laʨ grˈeʧ",2,"<span style=""position : relative"">la<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> gréć","AIS#1200#1#124#Selveglio (Riva Valdobbia)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G21797_v1_222,"laj̆d grˈeʧ",2,"laʸd gréć","AIS#1200#1#124#Selveglio (Riva Valdobbia)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18218_v14_222,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,,,,,,,,,,,,
G21798_v3_222,"lajd grˈeʃ",2,"layd grẹ́š",AIS#1200#1#128#Nonio,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L26354_v2_222,"latte grosso",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21798_v3_222,"lajd grˈeʃ",2,"layd grẹ́š",AIS#1200#1#128#Nonio,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18129_v14_222,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L26354_v2_222,"latte grosso",L,roa,VA,sub,,,2050,grossus,lat,0
G21799_v1_222,"lˈaʃɛl bˈɑt",2,"láṣe̜l bάt",AIS#1200#1#131#Noasca,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17931_v14_222,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G21800_v3_222,"lˈajk̆ kulˈɔʃt",2,"láyᵏ kuló̜ṣt",AIS#1200#1#135#Pettinengo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L26350_v2_222,"latte colostro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21800_v3_222,"lˈajk̆ kulˈɔʃt",2,"láyᵏ kuló̜ṣt",AIS#1200#1#135#Pettinengo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L26350_v2_222,"latte colostro",L,roa,VA,sub,,,259,colostrum,lat,0
G21801_v3_222,"lˌə̆ la bˈe",2,"lᵊ̀ la bé",AIS#1200#1#140#Rochemolles,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L26372_v2_222,"latte bet",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21801_v3_222,"lˌə̆ la bˈe",2,"lᵊ̀ la bé",AIS#1200#1#140#Rochemolles,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17788_v14_222,Bardonecchia,"POLYGON((6.63087892532354 45.0209045410157,6.85658121109014 45.0209045410157,6.85658121109014 45.1543045043945,6.63087892532354 45.1543045043945,6.63087892532354 45.0209045410157))",6539513,1928-1940,,rom,L26372_v2_222,"latte bet",L,roa,VA,sub,,,1071,beost,gem,0
G21802_v3_222,"lɛjd̆ bˈɑt",2,"le̜yᵈ bάt",AIS#1200#1#142#Bruzolo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21802_v3_222,"lɛjd̆ bˈɑt",2,"le̜yᵈ bάt",AIS#1200#1#142#Bruzolo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17806_v14_222,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,1071,beost,gem,0
G21803_v3_222,"laj bˈət",2,"lay bə́t","AIS#1200#1#143#Ala di Stura","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21803_v3_222,"laj bˈət",2,"lay bə́t","AIS#1200#1#143#Ala di Stura","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17769_v14_222,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,1071,beost,gem,0
G21804_v3_222,"lu laj bˈɑt",2,"lu lay bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21804_v3_222,"lu laj bˈɑt",2,"lu lay bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,1071,beost,gem,0
G21805_v3_222,"lˌajd bˈɑt",2,"làyd bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21805_v3_222,"lˌajd bˈɑt",2,"làyd bάt","AIS#1200#1#150#Sauze di Cesana","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A18025_v14_222,"Sauze Di Cesana","POLYGON((6.82448387146007 44.8471641540528,7.01547908782953 44.8471641540528,7.01547908782953 44.9513549804688,6.82448387146007 44.9513549804688,6.82448387146007 44.8471641540528))",6541437,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,1071,beost,gem,0
G21806_v3_222,"laj bˈɛt",2,"lay bé̜t",AIS#1200#1#152#Pramollo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21806_v3_222,"laj bˈɛt",2,"lay bé̜t",AIS#1200#1#152#Pramollo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17970_v14_222,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,L26370_v2_222,"latte bet",L,roa,VA,sub,,m,1071,beost,gem,0
G21807_v3_222,"lajd bˈɛːʧ",2,"layd bḗ᪸ć",AIS#1200#1#153#Giaveno,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17881_v14_222,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26372_v2_222,"latte bet",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21807_v3_222,"lajd bˈɛːʧ",2,"layd bḗ᪸ć",AIS#1200#1#153#Giaveno,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17881_v14_222,Giaveno,"POLYGON((7.21257781982422 44.9807205200195,7.3844752311706 44.9807205200195,7.3844752311706 45.0725555419922,7.21257781982422 45.0725555419922,7.21257781982422 44.9807205200195))",6541794,1928-1940,,rom,L26372_v2_222,"latte bet",L,roa,VA,sub,,,1071,beost,gem,0
G21808_v1_222,"lˌajtɛ rˈɛko",2,"làyte̜ ré̜kọ",AIS#1200#1#193#Borgomaro,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14954_v14_222,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,,,,,,,,,,,,
G21809_v3_222,"lˈaʧ kʊlˈɔʃtrʊ",2,"láć ku̜ló̜ṣtru̜",AIS#1200#1#216#Lanzada,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L26350_v2_222,"latte colostro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21809_v3_222,"lˈaʧ kʊlˈɔʃtrʊ",2,"láć ku̜ló̜ṣtru̜",AIS#1200#1#216#Lanzada,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16472_v14_222,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L26350_v2_222,"latte colostro",L,roa,VA,sub,,,259,colostrum,lat,0
G21810_v4_222,"laj krˈuː",2,"lay͓ krū́",AIS#1200#1#218#Grosio,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16470_v14_222,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L26374_v3_222,"lait cru / latte crudo",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21810_v4_222,"laj krˈuː",2,"lay͓ krū́",AIS#1200#1#218#Grosio,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16470_v14_222,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L26374_v3_222,"lait cru / latte crudo",L,roa,VA,sub,,m,198,crūdus,lat,0
G21811_v3_222,"láy kuló̜šć̥ᵘ",3,"láy kuló̜šć̥ᵘ",AIS#1200#1#222#Germasino,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15634_v14_222,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L26352_v2_222,"latte colostro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21811_v3_222,"láy kuló̜šć̥ᵘ",3,"láy kuló̜šć̥ᵘ",AIS#1200#1#222#Germasino,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15634_v14_222,Germasino,"POLYGON((9.1227531433106 46.1305999755861,9.27093791961676 46.1305999755861,9.27093791961676 46.1691932678223,9.1227531433106 46.1691932678223,9.1227531433106 46.1305999755861))",6542917,1928-1940,,rom,L26352_v2_222,"latte colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
G21812_v3_222,"lˈaʧ kulˈeːʃtɑr",2,"láć kulẹ̄́štαr",AIS#1200#1#231#Arcumeggia,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L26352_v2_222,"latte colostro",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21812_v3_222,"lˈaʧ kulˈeːʃtɑr",2,"láć kulẹ̄́štαr",AIS#1200#1#231#Arcumeggia,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A16552_v14_222,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L26352_v2_222,"latte colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
G21813_v4_222,"laj̆d̆ rˈos",2,"laʸᵈ rọ́s",AIS#1200#1#237#Gromo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15230_v14_222,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L26364_v3_222,"latte rosso",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21814_v4_222,"lˈaʧ rˈos",2,"láć rọ́s",AIS#1200#1#237#Gromo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A15230_v14_222,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,L26364_v3_222,"latte rosso",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21815_v3_222,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#305#San Vigilio di Marebbe","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21815_v3_222,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#305#San Vigilio di Marebbe","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19348_v14_222,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G21816_v3_222,"la vˈɛrt",2,"la vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_222,"lait vert / latte verde",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21816_v3_222,"la vˈɛrt",2,"la vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_222,"lait vert / latte verde",L,roa,VA,sub,,m,2060,vĭrĭdis,lat,0
G21817_v3_222,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_222,"lait vert / latte verde",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G21817_v3_222,"lat vˈɛrt",2,"lat vé̜rt","AIS#1200#1#313#Penìa (Canazei)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19453_v14_222,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,L26356_v2_222,"lait vert / latte verde",L,roa,VA,sub,,m,2060,vĭrĭdis,lat,0
G21818_v3_222,"lˈat vˈɑrt",2,"lát vάrt","AIS#1200#1#315#Arabba (Livinallongo)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21818_v3_222,"lˈat vˈɑrt",2,"lát vάrt","AIS#1200#1#315#Arabba (Livinallongo)","il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19835_v14_222,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G21819_v3_222,"lˈat vˈɛrt",2,"lát vé̜rt",AIS#1200#1#323#Predazzo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19559_v14_222,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0
G21819_v3_222,"lˈat vˈɛrt",2,"lát vé̜rt",AIS#1200#1#323#Predazzo,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19559_v14_222,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G21820_v3_222,"lˌat vˈert",2,"làt vẹ́rt",AIS#1200#1#325#Cencenighe,"il colostro",C116_v14_222,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19816_v14_222,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L26348_v3_222,"lait vert / latte verde",L,roa,VA,sub,,,119,lăcte(m),lat,0