Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9817_v3_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,"Kübel treiben",L,gem,VALTS,,,,,,,
S103652_v6_192,,4,,VALTS#V_143#1#T56#Schnalstal,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103652_v6_192,,4,,VALTS#V_143#1#T56#Schnalstal,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L1098_v6_192,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1382_v5_192,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L31_1#Kurzras,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1382_v5_192,ɔlmhit,2,o̜lmhit,TSA#III_96#1#L31_1#Kurzras,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1383_v5_192,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L31_1#Kurzras,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1383_v5_192,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#L31_1#Kurzras,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1384_v5_192,ɔlmhit,2,o̜lmhit,"TSA#III_96#1#L32_1#Unser Fraun Schnals",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1384_v5_192,ɔlmhit,2,o̜lmhit,"TSA#III_96#1#L32_1#Unser Fraun Schnals",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1385_v5_192,ɔlmhitə,2,o̜lmhitə,"TSA#III_96#1#L32_1#Unser Fraun Schnals",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1385_v5_192,ɔlmhitə,2,o̜lmhitə,"TSA#III_96#1#L32_1#Unser Fraun Schnals",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1386_v8_192,,4,,TSA#III_96#1#L32_2#Pfossental,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1386_v8_192,,4,,TSA#III_96#1#L32_2#Pfossental,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1387_v8_192,,4,,TSA#III_96#1#L32_3#Karthaus,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1387_v8_192,,4,,TSA#III_96#1#L32_3#Karthaus,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L21_v8_192,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S164667_v3_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,C439_v8_192,EIMER,Q47107,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164667_v3_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,C439_v8_192,EIMER,Q47107,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164669_v3_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176785_v2_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,,,,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176785_v2_192,,4,,VALTS#V_151#1#T56#Schnalstal,buttern,,,,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L1762_v7_192,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S182828_v2_192,,4,,TSA#III_14#1#L31_1#Kurzras,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S182830_v2_192,,4,,"TSA#III_14#1#L32_1#Unser Fraun Schnals",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S182832_v2_192,,4,,TSA#III_14#1#L32_2#Pfossental,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S182834_v2_192,,4,,TSA#III_14#1#L32_3#Karthaus,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S19238_v4_192,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#T56#Schnalstal,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2280_v6_192,Presse,L,gem,VA,sub,,f,,,,
S22102_v5_192,,4,,VALTS#IV_34#1#T56#Schnalstal,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Reider,L,gem,VALTS,,,m,,,,
S22102_v5_192,,4,,VALTS#IV_34#1#T56#Schnalstal,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2245_v7_192,Reider,L,gem,VA,sub,,m,,,,
S22525_v6_192,,4,,VALTS#IV_36#1#T56#Schnalstal,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22525_v6_192,,4,,VALTS#IV_36#1#T56#Schnalstal,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2288_v7_192,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22525_v6_192,,4,,VALTS#IV_36#1#T56#Schnalstal,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L671_v3_192,Kääwasser,P,,VALTS,,,f,,,,
S22982_v6_192,,4,,VALTS#IV_41#1#T56#Schnalstal,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Trosen,L,gem,VALTS,,,,,,,
S22982_v6_192,,4,,VALTS#IV_41#1#T56#Schnalstal,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2321_v6_192,Ursüdere(n),L,gem,VA,sub,,,,,,
S23348_v7_192,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Heuschupfe,L,gem,VALTS,,,f,,,,
S23348_v7_192,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v7_192,Heuschupfe,L,gem,VA,sub,,f,352,scupfe,gem,0
S23348_v7_192,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v7_192,Heuschupfe,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23348_v7_192,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v7_192,Heuschupfe,L,gem,VA,sub,,f,839,skuft,got,0
S23617_v5_192,,4,,VALTS#IV_6#1#T56#Schnalstal,"Der schwarze Alpensalamander",,,,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Tattermann,L,gem,VALTS,,,,,,,
S23617_v5_192,,4,,VALTS#IV_6#1#T56#Schnalstal,"Der schwarze Alpensalamander",,,,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2202_v5_192,Tattermann,L,gem,VA,sub,,m,,,,
S23812_v4_192,tɪlə,2,di̜lə,VALTS#IV_110#1#T56#Schnalstal,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L415_v7_192,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S23813_v4_192,tɪla,2,di̜la,VALTS#IV_110#1#T56#Schnalstal,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L415_v7_192,Diele,L,gem,VA,sub,,f,87,thilla,goh,0
S24872_v6_192,tʃiːkr,2,tʃī̜gr̥,VALTS#IV_38#1#T56#Schnalstal,"Zieger, Form, Bedeutung und Synonyme",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2328_v7_192,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S25097_v6_192,,4,,VALTS#IV_39#1#T56#Schnalstal,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25097_v6_192,,4,,VALTS#IV_39#1#T56#Schnalstal,"Das Formgefäß für Zieger",C843_v8_192,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L1909_v7_192,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S28109_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28109_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28109_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28110_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28110_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28110_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28111_v7_192,ʃupf,2,šupf,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28111_v7_192,ʃupf,2,šupf,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28112_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28112_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28112_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28113_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#L31_1#Kurzras,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19391_v8_192,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0