Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G225_v4_211,"ɕtˈale̞ vjˈarte̞",2,"śtále vi̯árte",ASLEF#4096#1#86#Faedis,"stalla della vacche aperta come un loggiato",C784_v9_211,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L1278_v4_211,"stalla aperta",L,roa,VA,sub,,,,,,
G7671_v3_211,"lˈat d͡ʒˈe̞r​f​",2,"lát ǧérf",ASLEF#3948#1#86#Faedis,colostro,C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
G8539_v3_211,"grˈum di piˈoːris",2,"grúm di piọ̄́ris",ASLEF#1107#1#86#Faedis,"gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
G8540_v5_211,"trˈo̞p di piˈoːris",2,"tróp di piọ̄́ris",ASLEF#1107#1#86#Faedis,"gregge, branco",C451_v11_211,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
G8607_v3_211,"kˈoːt dal purt͡ʃˈit",2,"kọ̄́t dal purčít",ASLEF#1070#1#86#Faedis,porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
G9725_v2_211,"mˈan̪i de̞ pˈiɲe̞",2,"máni de píńe",ASLEF#3933#1#86#Faedis,"mazza della zangola",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S137820_v5_211,"lˈat###lˈat d͡ʒˈe̞r​f​",2,lát,ASLEF#3948#1#86#Faedis,colostro,C115_v11_211,"MILCH (MILCH)",Q8495,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S137821_v3_211,"d͡ʒˈe̞r​f​###lˈat d͡ʒˈe̞r​f​",2,ǧérf,ASLEF#3948#1#86#Faedis,colostro,,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S137913_v3_211,ʑbrumˈa,2,ʃ́brumá,ASLEF#3995#1#86#Faedis,"spannare, scremare",C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L3286_v4_211,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138393_v3_211,talt͡ʃ,2,talč,ASLEF#3934#1#86#Faedis,"forma da cacio ",C448_v10_211,"GEFÄSS ZUM FORMEN DES KÄSES",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L4952_v4_211,talc,L,roa,VA,sub,,,,,,
S140225_v4_211,pˈiɲe̞,2,píńe,ASLEF#3931#1#86#Faedis,zangola,C1176_v9_211,"BUTTERFASS (BUTTERFASS)",Q1018079,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L712_v7_211,pegna,L,roa,VA,sub,,f,262,*pinguis,lat,0
S141525_v3_211,se̞glˈaːr,2,seglā́r,ASLEF#4002#1#86#Faedis,"tavola sulla quale si lavora il cacio",C1306_v7_211,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S142479_v4_211,pje̞l,2,pi̯el,ASLEF#3996#1#86#Faedis,"velo che si forma sulla superficie del latte bollito",C401_v8_211,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L4531_v7_211,"peau / pelle",L,roa,VA,sub,,,190,pĕllis,lat,0
S142578_v4_211,siːr,2,sīr,ASLEF#4006#1#86#Faedis,"ciò che resta del latte dopo fatto il formaggio",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S142681_v4_211,batˈude̞,2,batúde,ASLEF#4007#1#86#Faedis,"ciò che resta del fior di latte dopo fatto il burro ",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L28636_v1_211,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145736_v6_211,grˈe̞pje̞,2,grépi̯e,ASLEF#3907#1#86#Faedis,"greppia, mangiatoia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L4176_v6_211,"crèche / greppia",L,roa,VA,sub,,,137,kripja,gem,0
S145813_v4_211,kulˈiŋ,2,kulíṇ,ASLEF#3929#1#86#Faedis,colatoio,C301_v9_211,"TRICHTER ZUM FILTERN",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L6827_v5_211,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S146304_v3_211,"grˈum###grˈum di piˈoːris",2,grúm,ASLEF#1107#1#86#Faedis,"gregge, branco",,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S146306_v4_211,"piˈoːris###grˈum di piˈoːris",2,piọ̄́ris,ASLEF#1107#1#86#Faedis,"gregge, branco",C1175_v10_211,"SCHAF (SCHAF)",Q22724,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L5252_v6_211,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146307_v5_211,"trˈo̞p###trˈo̞p di piˈoːris",2,tróp,ASLEF#1107#1#86#Faedis,"gregge, branco",,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L6833_v4_211,tròpp,L,roa,VA,sub,,,341,*thorp,gem,0
S146309_v4_211,"piˈoːris###trˈo̞p di piˈoːris",2,piọ̄́ris,ASLEF#1107#1#86#Faedis,"gregge, branco",C1175_v10_211,"SCHAF (SCHAF)",Q22724,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L5252_v6_211,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S146458_v3_211,se̞glˈo̞t,2,seglót,ASLEF#3927#1#86#Faedis,"bigonciolo da mungere",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S147519_v3_211,"kˈoːt###kˈoːt dal purt͡ʃˈit",2,kọ̄́t,ASLEF#1070#1#86#Faedis,porcile,,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L529_v7_211,ciot,L,roa,VA,sub,,m,255,cautum,lat,0
S147521_v4_211,"purt͡ʃˈit###kˈoːt dal purt͡ʃˈit",2,purčít,ASLEF#1070#1#86#Faedis,porcile,C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S164285_v2_211,gitˈare̞,2,gitáre,ASLEF#3932#1#86#Faedis,"mazza per dirompere il latte cagliato ",C182_v6_211,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S164463_v2_211,"mˈan̪i###mˈan̪i de̞ pˈiɲe̞",2,máni,ASLEF#3933#1#86#Faedis,"mazza della zangola",,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S164467_v2_211,"pˈiɲe̞###mˈan̪i de̞ pˈiɲe̞",2,píńe,ASLEF#3933#1#86#Faedis,"mazza della zangola",,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S320884_v3_211,an̪ɕjˈan̪e̞,2,anśi̯áne,ASLEF#587#1#86#Faedis,genziana,,,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S321036_v3_211,an̪ɕjˈan̪e̞,2,anśi̯áne,ASLEF#587#1#86#Faedis,genziana,C2381_v6_211,ENZIAN,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L17354_v4_211,"gianziana / enziana",L,roa,VA,sub,,f,1602,gentiana,lat,0
S372190_v1_211,​f​rˈambue̞,2,frámbue,ASLEF#3756#1#86#Faedis,"mora di lampone",C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S5471_v4_211,ɕtˈalo̞,2,śtálo,ASLEF#4094#1#86#Faedis,"malga, baita",C567_v11_211,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L3338_v8_211,stalla,L,roa,VA,sub,,,212,stalla,gem,0
S5531_v7_211,stalˈute̞,2,stalúte,ASLEF#4100#1#86#Faedis,"stalla per una vacca",C782_v10_211,"STALL, FÜR EINE KUH",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L646_v7_211,stalute,L,roa,VA,sub,-ūtta,f,212,stalla,gem,0
S5616_v8_211,ɕtˈale̞,2,śtále,ASLEF#4095#1#86#Faedis,"stalla delle vacche chiusa da pareti",C783_v10_211,"STALL, FÜR KÜHE, MIT WÄNDEN UMSCHLOSSEN",,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5678_v8_211,"ɕtˈale̞###ɕtˈale̞ vjˈarte̞",2,śtále,ASLEF#4096#1#86#Faedis,"stalla della vacche aperta come un loggiato",C17_v11_211,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L88_v11_211,stalla,L,roa,VA,sub,,f,212,stalla,gem,0
S5679_v3_211,"vjˈarte̞###ɕtˈale̞ vjˈarte̞",2,vi̯árte,ASLEF#4096#1#86#Faedis,"stalla della vacche aperta come un loggiato",C1033_v6_211,OFFEN,,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,,,,,,,,,,,,
S9304_v4_211,ʑbrum,2,ʃ́brum,ASLEF#3994#1#86#Faedis,"panna per fare il burro",C140_v11_211,SCHLAGSAHNE,Q625957,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L559_v4_211,sbrume,L,roa,VA,sub,,m,841,spumŭlam,lat,0
S9364_v4_211,ʑbrˈume̞,2,ʃ́brúme,ASLEF#3990#1#86#Faedis,"panna, fior di latte, crema",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14398_v9_211,Faedis,"POLYGON((13.3156967163086 46.110034942627,13.4258165359498 46.110034942627,13.4258165359498 46.2188224792482,13.3156967163086 46.2188224792482,13.3156967163086 46.110034942627))",6538366,1974-1986,,rom,L559_v4_211,sbrume,L,roa,VA,sub,,m,841,spumŭlam,lat,0
