Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10922_v2_221,"Naus Schneide",4,,"CROWD#1113_deu#1#anonymousCrowder_847#Steinfeld (Main-Spessart)",GETREIDEERNTE,C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A65379_v4_221,"Steinfeld (Main-Spessart)","POLYGON((9.59895420074469 49.9205665588379,9.71612453460693 49.9205665588379,9.71612453460693 49.9845962524415,9.59895420074469 49.9845962524415,9.59895420074469 49.9205665588379))",6557050,2018,,ger,,,,,,,,,,,,
S126995_v4_221,-itüi,4,,WBOE#100-E4#1#{1A.4a01}#Luttach,"Getreideernte: ernten Vb. (ärnen, fechsen, -nen); Ra.",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A19408_v12_221,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,1970–,,ger,L3949_v5_221,eintun,L,gem,VA,v,,,,,,
S126996_v4_221,intiön,4,,WBOE#100-E4#1#{1A.4i01}#Innichen,"Getreideernte: ernten Vb. (ärnen, fechsen, -nen); Ra.",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A19378_v11_221,"San Candido###D:Innichen","POLYGON((12.251030921936 46.6394577026368,12.3835248947144 46.6394577026368,12.3835248947144 46.7817611694337,12.251030921936 46.7817611694337,12.251030921936 46.6394577026368))",6535923,1970–,,ger,L3949_v5_221,eintun,L,gem,VA,v,,,,,,
S127011_v4_221,å─f;eksn,4,,WBOE#100-E4#1#{5.3b02}#Vorderschlagen,"Getreideernte: ernten Vb. (ärnen, fechsen, -nen); Ra.",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A72345_v11_221,"Ampflwang im Hausruckwald","POLYGON((13.5221681594848 48.0681076049806,13.5973539352418 48.0681076049806,13.5973539352418 48.1210098266602,13.5221681594848 48.1210098266602,13.5221681594848 48.0681076049806))",7872156,1970–,,ger,L3777_v4_221,fechsen,L,gem,VA,v,,,,,,
S127033_v4_221,infiorn,4,,WBOE#100-E4#1#{1A.4f01}#Oberrasen,"Getreideernte: ernten Vb. (ärnen, fechsen, -nen); Ra.",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A19372_v12_221,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,1970–,,ger,L3778_v5_221,einfahren,L,gem,VA,v,,,,,,
S152826_v5_221,Troadarnt,4,,CROWD#1113_deu#1#anonymousCrowder_319#Staudach-Egerndach,GETREIDEERNTE,C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A64609_v13_221,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L10352_v3_221,Treideernte,L,gem,VA,sub,,,,,,
S170683_v2_221,Gedreideernde,4,,CROWD#1113_deu#1#anonymousCrowder_596#Triefenstein,GETREIDEERNTE,C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S172995_v2_221,Aand,4,,CROWD#1113_deu#1#anonymousCrowder_699#Scheyern,GETREIDEERNTE,C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A64996_v4_221,Scheyern,"POLYGON((11.3834266662597 48.4601478576661,11.4888944625854 48.4601478576661,11.4888944625854 48.5395164489747,11.3834266662597 48.5395164489747,11.3834266662597 48.4601478576661))",6556354,2018,,ger,,,,,,,,,,,,
S290924_v5_221,Ahn,4,,CROWD#1113_deu#1#rlinner#Seeon-Seebruck,GETREIDEERNTE,C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A64602_v13_221,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L10350_v3_221,Ernte,L,gem,VA,sub,,,,,,
S670338_v1_221,grαnẹ́tsα,4,,DRG#9412#1#E10#Tschlin,"Lemma ""GRANEZZA""",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26912_v1_221,granezza,L,roa,VA,sub,,,1432,granum,lat,0
S670338_v1_221,grαnẹ́tsα,4,,DRG#9412#1#E10#Tschlin,"Lemma ""GRANEZZA""",C3585_v6_221,KORN,Q12117,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26912_v1_221,granezza,L,roa,VA,sub,,,1432,granum,lat,0
S670340_v1_221,gαrnẹ́tsα,4,,DRG#9412#1#E10#Tschlin,"Lemma ""GRANEZZA""",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26912_v1_221,granezza,L,roa,VA,sub,,,1432,granum,lat,0
S670340_v1_221,gαrnẹ́tsα,4,,DRG#9412#1#E10#Tschlin,"Lemma ""GRANEZZA""",C3585_v6_221,KORN,Q12117,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26912_v1_221,granezza,L,roa,VA,sub,,,1432,granum,lat,0
S745980_v2_221,seslar,4,,CROWD#1113_ita#1#anonymousCrowder_1129#Tuenno,"RACCOLTA DI GRANO",C1113_v9_221,"GETREIDEERNTE (ERNTE VON GETREIDE)",Q7214166,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
