Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S151503_v5_222,cadenàsso,4,,"CROWD#1168_ita#1#anonymousCrowder_242#Selva Di Progno","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L27772_v2_222,"cadenas / catenaccio",L,roa,VA,sub,,,1382,catena,lat,0
S151504_v4_222,baeardo,4,,"CROWD#1168_ita#1#anonymousCrowder_242#Selva Di Progno","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S155785_v3_222,Schlegn,4,,CROWD#1168_ita#1#anonymousCrowder_444#Laax,"CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S167733_v4_222,scarnas,4,,"CROWD#1168_ita#1#marco federico#Cevo","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A15407_v9_222,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L42974_v1_222,scarnas,L,roa,VA,sub,,,,,,
S357456_v3_222,Cadenàs,4,,CROWD#1168_ita#1#luca#Borno,"CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A15378_v14_222,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L27772_v2_222,"cadenas / catenaccio",L,roa,VA,sub,,,1382,catena,lat,0
S360380_v3_222,ciadenaz,4,,"CROWD#1168_ita#1#anonymousCrowder_966#Colle Santa Lucia","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27772_v2_222,"cadenas / catenaccio",L,roa,VA,sub,,,1382,catena,lat,0
S363398_v3_222,ciadenàz,4,,"CROWD#1168_ita#1#arra#Selva Di Cadore","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A19859_v13_222,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27772_v2_222,"cadenas / catenaccio",L,roa,VA,sub,,,1382,catena,lat,0
S364812_v3_222,ciadenaz,4,,"CROWD#1168_ita#1#davide colcuc#Colle Santa Lucia","CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27772_v2_222,"cadenas / catenaccio",L,roa,VA,sub,,,1382,catena,lat,0
S470578_v3_222,Saltarèl,4,,CROWD#1168_ita#1#alberto#Monfumo,"CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A20073_v6_222,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L22128_v2_222,saltarel,L,roa,VA,sub,,,2366,saltare,lat,0
S743602_v2_222,scjarnac,4,,CROWD#1168_ita#1#anonymousCrowder_1129#Tuenno,"CATENACCIO DA GIRARE, SUL PORTONE DALLA STALLA",C1168_v9_222,"RIEGEL ZUM DREHEN AM TOR DES STALLS",,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
