Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G56189_v1_221,"Wos hl",4,,CROWD#5608_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,WASCHLAPPEN,C5608_v3_221,WASCHLAPPEN,Q1937628,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S122077_v8_221,">^S^T,oe",4,,"WBOE#WBOE Bd/Lt-Suche#10#{4.2f02}#Saalbach","Suche nach Bedeutung ""Stall""",C17_v13_221,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,1970–,,ger,L614_v12_221,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S181160_v4_221,Hacki,4,,CROWD#1140_deu#1#anonymousCrowder_866#Saalbach-Hinterglemm,AXT,C1140_v10_221,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2018,,ger,L3152_v8_221,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S895034_v1_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895037_v1_221,Ochi,4,,CROWD#6524_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,ABSTIEG,C6524_v1_221,ABSTIEG,,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895040_v1_221,Kindsn,4,,CROWD#5056_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,BABYSITTEN,C5056_v7_221,"BABYSITTEN (KLEINE KINDER HÜTEN)",Q797990,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895043_v1_221,Hax,4,,CROWD#5224_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,BEIN,C5224_v7_221,BEIN,Q133105,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895046_v1_221,Rotz,4,,CROWD#2117_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,RATTE,C2117_v7_221,RATTE,,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895049_v1_221,Salaut,4,,CROWD#7476_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,SALAT,C7476_v1_221,"SALAT (GERICHT AUS SALATPFLANZEN, MIT MARINADE ZUBEREITET)",Q104666136,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895052_v1_221,Soiz,4,,CROWD#1040_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,SALZ,C1040_v10_221,SALZ,Q11254,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895055_v1_221,"Wos###Wos hl",4,,CROWD#5608_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,WASCHLAPPEN,,,,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895058_v1_221,"hl###Wos hl",4,,CROWD#5608_deu#1#anonymousCrowder_1764#Saalbach-Hinterglemm,WASCHLAPPEN,,,,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895100_v1_221,Kua,4,,CROWD#296_deu#1#anonymousCrowder_1766#Saalbach-Hinterglemm,KUH,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895103_v1_221,Fremde,4,,CROWD#19028_deu#1#anonymousCrowder_1766#Saalbach-Hinterglemm,TOURIST,C19028_v3_221,"TOURIST (PERSON, DIE EINE GEWISSE ZEIT AN EINEM ORT VERBRINGT, ZUR ERHOLUNG)",Q5633897,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895169_v1_221,Oimhittn,4,,CROWD#612_deu#1#anonymousCrowder_1772#Saalbach-Hinterglemm,ALMHÜTTE,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895172_v1_221,Kas,4,,CROWD#199_deu#1#anonymousCrowder_1772#Saalbach-Hinterglemm,KÄSE,C199_v13_221,"KÄSE (KÄSE)",Q10943,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
S895175_v1_221,Müch,4,,CROWD#115_deu#1#anonymousCrowder_1772#Saalbach-Hinterglemm,MILCH,C115_v13_221,"MILCH (MILCH)",Q8495,A72530_v9_221,Saalbach-Hinterglemm,"POLYGON((12.4766416549684 47.3218574523927,12.7086820602417 47.3218574523927,12.7086820602417 47.4220771789551,12.4766416549684 47.4220771789551,12.4766416549684 47.3218574523927))",7872248,2022,,,,,,,,,,,,,,
