Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14900_v1_191,"dˈa gɑrnˈɛːlɑ",2,"dá gαrnḗ̜lα","AIS#372#1#14#Dahn (Präz)","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G15336_v1_191,"ii lárαš̩",3,"ii lárαš̩","AIS#570#1#14#Dahn (Präz)","il larice (N)",C2231_v1_191,LÄRCHE,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G15374_v1_191,"lɑ rˈiːʃ͉ ʥɑndzˈɶŋɑ",2,"lα rī́š̩ <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αndzœ̜́ɳα</span>","AIS#640a#1#14#Dahn (Präz)","la genziana (N)",C6864_v1_191,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G15492_v1_191,"lɑ ʨˈaːʟɑ dɑ krˈeʃtɑ kˈot",2,"lα <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ā́ɫα</span> dα krẹ́štα kọ́t","AIS#581#1#14#Dahn (Präz)","il rododendro (N)",C2245_v2_191,ALPENROSE,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G1722_v2_191,"pɑrʨirˈaː lɑ biɑʃʨɑ",2,"pαrc͗́irā́ lα biαšc͗́α","AIS#1185#1#14#Dahn (Präz)","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G17636_v1_191,"ˈonʨɑs͉ nˈeːrɑs͉",2,"<span style='position : relative'>ọ́n<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> nẹ̄́rαs̩","AIS#609#1#14#Dahn (Präz)","la mora di rovo",C2331_v2_191,BROMBEERE,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G17786_v1_191,"flur pˈiɑrʨ",2,"flur <span style='position : relative'>píαr<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#630#1#14#Dahn (Präz)","il dente di leone (N)",C2371_v2_191,LÖWENZAHN,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L6730_v3_191,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G1843_v2_191,"pɑnˈaːʎɑ lˈøŋgɑ",2,"pαnā́łα lœ̣́ɳgα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1872_v3_191,"panaglia lunga",L,roa,VA,sub,,f,,,,
G1844_v3_191,"pɑnˈaːʎɑ ˈɔltɑ",2,"pαnā́łα ó̜ltα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2030_v3_191,"panaglia alta",L,roa,VA,sub,,f,187,PĂNNUM,lat,0
G1844_v3_191,"pɑnˈaːʎɑ ˈɔltɑ",2,"pαnā́łα ó̜ltα","AIS#1206#1#14#Dahn (Präz)","la zangola (ill.)",C979_v7_191,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2030_v3_191,"panaglia alta",L,roa,VA,sub,,f,274,altus,lat,0
G284_v4_191,"kɑriˈaː d ˈalp",2,"kαriā́ d álp","AIS#1193#1#14#Dahn (Präz)","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L3929_v3_191,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G284_v4_191,"kɑriˈaː d ˈalp",2,"kαriā́ d álp","AIS#1193#1#14#Dahn (Präz)","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L3929_v3_191,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G28_v3_191,"midˈaː l alp",2,"midā́ l alp","AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2119_v3_191,"mudare alp",L,roa,VA,v,,,53,alpes,vor,0
G28_v3_191,"midˈaː l alp",2,"midā́ l alp","AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2119_v3_191,"mudare alp",L,roa,VA,v,,,113,mudar,lat,0
G29_v2_191,"midˈaː ʃtˈaːvɑl",2,"midā́ štā́vαl","AIS#1192a#6#14#Dahn (Präz)",tramutarsi,C622_v3_191,"DIE ALM WECHSELN, MAN WECHSELT NUR DIE HÜTTE, NICHT DIE ALM",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G446_v3_191,"piʃ͉ˈʊtɑ rˈɶnʃɑ",2,"piš̩ọ̣́tα rœ̜́nšα","AIS#1208#1#14#Dahn (Präz)","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1389_v3_191,"pischada rontscha",L,roa,VA,sub,,f,131,*pisiāre,lat,0
G446_v3_191,"piʃ͉ˈʊtɑ rˈɶnʃɑ",2,"piš̩ọ̣́tα rœ̜́nšα","AIS#1208#1#14#Dahn (Präz)","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1389_v3_191,"pischada rontscha",L,roa,VA,sub,,f,168,rancĭdus,lat,0
G557_v4_191,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl","AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G557_v4_191,"ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,"αnsαlā́ il kαš̩íαl","AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1403_v4_191,"ensalar il caschiel",L,roa,VA,v,,,815,salis,lat,0
G689_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G689_v3_191,"lˈaʨ pɑnˈaːʎɑ",2,"lác͗́ pαnā́łα","AIS#1208#2#14#Dahn (Präz)","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L1450_v5_191,"latte panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7057_v3_191,"mˈuːvɑl nˈʊsɑs͉",2,"mū́vαl nọ̣́sαs̩","AIS#1072#1#14#Dahn (Präz)","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L5786_v2_191,"muvel nuorsas",L,roa,VA,sub,,m,899,mōbilem,lat,0
G7057_v3_191,"mˈuːvɑl nˈʊsɑs͉",2,"mū́vαl nọ̣́sαs̩","AIS#1072#1#14#Dahn (Präz)","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L5786_v2_191,"muvel nuorsas",L,roa,VA,sub,,m,1093,nutrīcem,lat,0
G7243_v3_191,"ʃkˈarɪaː d ˈalp",2,"škári̜ā d álp","AIS#1193a#1#14#Dahn (Präz)","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7326_v2_191,"mˈuːvɑl vˈakɑs͉",2,"mū́vαl vákαs̩","AIS#1189#1#14#Dahn (Präz)","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7586_v2_191,"sˈʊʨɑ dɑ mˈʊlʒɑr",2,"sọ̣́c͗́α dα mú̜lžαr","AIS#1196#1#14#Dahn (Präz)","lo 'scanno' da mungere (ill.)",C102_v6_191,MELKSTUHL,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7688_v3_191,"kwelɑ vˈakɑ",2,"kwẹlα vákα","AIS#1045#1#14#Dahn (Präz)","quella vacca.",C1263_v4_191,"DIESE KUH",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7688_v3_191,"kwelɑ vˈakɑ",2,"kwẹlα vákα","AIS#1045#1#14#Dahn (Präz)","quella vacca.",C1263_v4_191,"DIESE KUH",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7688_v3_191,"kwelɑ vˈakɑ",2,"kwẹlα vákα","AIS#1045#1#14#Dahn (Präz)","quella vacca.",C1263_v4_191,"DIESE KUH",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L4267_v4_191,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7882_v2_191,"lˈaʨ͉ s͉ ɑŋkwˈaʟɑ",2,"lác̩͗́ s̩ αɳkwáɫα","AIS#1214#1#14#Dahn (Präz)","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7985_v2_191,"brˈiɑk dɑ pˈɛɲʨ",2,"bríαk dα pé̜ñc͗́","AIS#970#1#14#Dahn (Präz)","il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7986_v2_191,"brˈiɑk dɑ pˈɛɲʨ",2,"bríαk dα pé̜ñc͗́","AIS#970#1#14#Dahn (Präz)","il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G7987_v2_191,"hrˈuɑks dɑ krˈapɑ",2,"hrúαks dα krápα","AIS#970#1#14#Dahn (Präz)","il vaso per lo strutto (ill.)",C1292_v3_191,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,,,,,,,,,,,,
G8335_v3_191,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr","AIS#1197#1#14#Dahn (Präz)","il secchio da mungere (ill.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L5472_v2_191,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8335_v3_191,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr","AIS#1197#1#14#Dahn (Präz)","il secchio da mungere (ill.)",C374_v7_191,"GEFÄSS ZUM MELKEN, EIMER",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L5472_v2_191,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S10761_v3_191,"kɑriˈaː###kɑriˈaː d ˈalp",2,kαriā́,"AIS#1193#1#14#Dahn (Präz)","inalpare (N)",,,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L794_v6_191,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10762_v2_191,"d###kɑriˈaː d ˈalp",2,d,"AIS#1193#1#14#Dahn (Präz)","inalpare (N)",,,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2063_v3_191,san,L,roa,VA,adj,,m,279,sanctus,lat,0
S10763_v3_191,"ˈalp###kɑriˈaː d ˈalp",2,álp,"AIS#1193#1#14#Dahn (Präz)","inalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L465_v7_191,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11228_v3_191,siɲˈøŋ,2,siñœ̣́ɳ,"AIS#1198#1#14#Dahn (Präz)","il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L656_v4_191,signun,L,roa,"VA ",sub,,m,32,*sanio,vor,0
S11490_v3_191,lˈaʨ,2,lác͗́,"AIS#1199#1#14#Dahn (Präz)","il latte",C115_v7_191,MILCH,Q8495,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11937_v3_191,grˈomɑ,2,grọ́mα,"AIS#1204#1#14#Dahn (Präz)","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S11937_v3_191,grˈomɑ,2,grọ́mα,"AIS#1204#1#14#Dahn (Präz)","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122234_v4_191,kwˈaʎ,2,kwáł,"AIS#1212#1#14#Dahn (Präz)","il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12240_v2_191,piʃˈoːtɑ,2,pišó̱tα,"AIS#1207#1#14#Dahn (Präz)","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L587_v3_191,pischada,L,roa,VA,sub,-ĀTAM,f,131,*pisiāre,lat,0
S12484_v2_191,"piʃ͉ˈʊtɑ###piʃ͉ˈʊtɑ rˈɶnʃɑ",2,piš̩ọ̣́tα,"AIS#1208#1#14#Dahn (Präz)","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L587_v3_191,pischada,L,roa,VA,sub,-ĀTAM,f,131,*pisiāre,lat,0
S12485_v2_191,"rˈɶnʃɑ###piʃ͉ˈʊtɑ rˈɶnʃɑ",2,rœ̜́nšα,"AIS#1208#1#14#Dahn (Präz)","il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L657_v7_191,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12870_v3_191,"ɑnsɑlˈaː###ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,αnsαlā́,"AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C214_v6_191,SALZEN,,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L801_v3_191,insalare,L,roa,VA,v,in-;-are,,815,salis,lat,0
S12872_v4_191,"kɑʃ͉ˈiɑl###ɑnsɑlˈaː il kɑʃ͉ˈiɑl",2,kαš̩íαl,"AIS#1217#1#14#Dahn (Präz)","salare il formaggio",C199_v7_191,KÄSE,Q10943,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L467_v7_191,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S13281_v3_191,grˈomɑ,2,grọ́mα,"AIS#1204#2#14#Dahn (Präz)","la panna montata",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S133466_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#14#Dahn (Präz)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0