Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7516_v5_202,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>",3,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A17990_v10_202,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136869_v4_202,blɛtsˈi,2,ble̜tsí,AIS#1194#1#122#Saint-Marcel,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A19791_v10_202,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136885_v5_202,bjɛɑ̆ʧˈiːɑr̆,2,"<span style=""position : relative"">by<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>ćī́αʳ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A17990_v10_202,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S136887_v5_202,"<span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>###<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>",3,"<span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",,,,A17990_v10_202,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S144965_v4_202,blˈɛʨɑ,2,blé̜c͗́α,AIS#1219#2#41#Cavergno,"il sacco per la ricotta ",C210_v9_202,"ZIGERSACK (TUCH FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",,A61072_v10_202,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S144966_v4_202,blˈaka,2,bláka,AIS#1219#2#51#Vergeletto,"il sacco per la ricotta ",C210_v9_202,"ZIGERSACK (TUCH FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",,A60972_v10_202,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S145134_v4_202,bliʃˈi,2,bli<strike>c</strike>i,"ALJA#679#1#80#Le Rivier d'A.",traire,C96_v10_202,MELKEN,Q933949,A54912_v8_202,"Barsac (Drôme)","POLYGON((5.26941347122198 44.7047080993653,5.34317255020142 44.7047080993653,5.34317255020142 44.7507095336914,5.26941347122198 44.7507095336914,5.26941347122198 44.7047080993653))",6424454,"1971, 1978, 1981",,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S159073_v3_202,bjɛsˈaː,1,,ALP#715#1#8#Venosc,traire,C96_v10_202,MELKEN,Q933949,A55632_v10_202,Vénosc,"POLYGON((6.07012701034546 44.930549621582,6.1603746414184 44.930549621582,6.1603746414184 45.0078468322755,6.07012701034546 45.0078468322755,6.07012701034546 44.930549621582))",6433449,"1975, 1979, 1986",,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
S34035_v8_202,"blëchâ###blëchâ lâ vaccha",4,,Clapie#125078#1#2#Ghigo,Mungere,C96_v10_202,MELKEN,Q933949,A17968_v10_202,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,L2413_v9_202,blecha,L,roa,VA,v,,,342,*blĭgicare,gal,0
