Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1998_v5_201,"baraco 'd la drujo",4,,Clapie#123385#1#2#Ghigo,Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17968_v9_201,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1999_v5_201,"tampa 'd la druja",4,,Clapie#123385#1#8#Serre,Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17777_v9_201,Angrogna,"POLYGON((7.10505580902105 44.8270950317383,7.2577161788941 44.8270950317383,7.2577161788941 44.8941497802734,7.10505580902105 44.8941497802734,7.10505580902105 44.8270950317383))",6543041,2014,,rom,,,,,,,,,,,,
G2000_v6_201,"baroun ëd drujja",4,,Clapie#123385#1#5#Pramollo,Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G2001_v6_201,"baroun ëd drujja",4,,"Clapie#123385#1#9#Villar Pellice",Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A18071_v9_201,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,,,,,,,,,,,,
G2002_v5_201,"baroun drujo",4,,Clapie#123385#1#7#Ruata,Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
G27684_v1_201,"zopa da la grasa",4,,"CROWD#48_ita#1#davide colcuc#Colle Santa Lucia",LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G5770_v5_201,"grump dal ledan",4,,CROWD#48_ita#1#paoloroseano#Ovaro,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L6053_v4_201,"grumo del letame",L,roa,VA,sub,,,360,laetamen,lat,0
G5770_v5_201,"grump dal ledan",4,,CROWD#48_ita#1#paoloroseano#Ovaro,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L6053_v4_201,"grumo del letame",L,roa,VA,sub,,,424,grūmus,lat,0
S122766_v3_201,gnoj,4,,CROWD#48_slv#1#anonymousCrowder_4#Tržič,GNOJIŠČE,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A73247_v8_201,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3306_v3_201,gnoj,L,sla,VA,sub,,,476,gnojь,sla,0
S123290_v3_201,Mischthuufa,4,,CROWD#48_deu#1#anonymousCrowder_82#Feldkirch,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A73188_v9_201,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S123665_v3_201,Misthaufn,4,,"CROWD#48_deu#1#martinakerschhaggl#Sankt Margarethen im Lungau",MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A72505_v6_201,"Sankt Margarethen im Lungau","POLYGON((13.6338958740235 47.03719329834,13.7292194366455 47.03719329834,13.7292194366455 47.1002349853516,13.6338958740235 47.1002349853516,13.6338958740235 47.03719329834))",7873321,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S150602_v4_201,Mischthaufn,4,,CROWD#48_deu#1#anonymousCrowder_205#Ritten,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A19373_v9_201,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S151646_v4_201,Misthaufe,4,,CROWD#48_deu#1#anonymousCrowder_244#Toblach,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A19328_v9_201,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S152048_v5_201,mistgrùabe,4,,"CROWD#48_ita#1#anonymousCrowder_266#Selva Di Progno",LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A20247_v8_201,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3606_v5_201,Mistgrube,L,gem,VA,sub,,,763,*mihstu-,gem,0
S152075_v4_201,zopa,4,,"CROWD#48_ita#1#anonymousCrowder_270#Colle Santa Lucia",LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5650_v3_201,zópa,L,roa,VA,sub,,,1024,tsuppa,vor,0
S152270_v3_201,Mischthaufa,4,,CROWD#48_deu#1#anonymousCrowder_286#Stiefenhofen,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A65476_v9_201,Stiefenhofen,"POLYGON((9.95575237274164 47.5597724914551,10.0688791275024 47.5597724914551,10.0688791275024 47.6138534545898,9.95575237274164 47.6138534545898,9.95575237274164 47.5597724914551))",6557202,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S152845_v3_201,ledamée,4,,CROWD#48_ita#1#anonymousCrowder_322#Medeglia,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60905_v4_201,Medeglia,"POLYGON((8.9369010925293 46.1069679260254,8.98529338836664 46.1069679260254,8.98529338836664 46.1352844238281,8.9369010925293 46.1352844238281,8.9369010925293 46.1069679260254))",,2017,,rom,L3199_v5_201,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S153218_v3_201,Miesthauffn,4,,CROWD#48_deu#1#anonymousCrowder_343#Großarl,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S153471_v3_201,Misthaufa,4,,CROWD#48_deu#1#anonymousCrowder_356#Freilassing,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A66238_v5_201,Freilassing,"POLYGON((12.9405097961426 47.8190803527833,13.0040655136109 47.8190803527833,13.0040655136109 47.868724822998,12.9405097961426 47.868724822998,12.9405097961426 47.8190803527833))",6558206,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S153920_v3_201,Misthauffa,4,,"CROWD#48_deu#1#anonymousCrowder_370#Waging a. See",MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A64592_v6_201,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S154555_v3_201,Mischthuufa,4,,CROWD#48_deu#1#cab#Schlins,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A73202_v9_201,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S155775_v4_201,Lidimer,4,,CROWD#48_ita#1#anonymousCrowder_444#Laax,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60236_v6_201,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L3199_v5_201,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S156154_v2_201,Mischthaufe,4,,CROWD#48_deu#1#anonymousCrowder_484#Außervillgraten,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A73003_v9_201,Außervillgraten,"POLYGON((12.3730258941651 46.7624397277833,12.5021944046021 46.7624397277833,12.5021944046021 46.8840141296387,12.3730258941651 46.8840141296387,12.3730258941651 46.7624397277833))",7872590,2017,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S167785_v3_201,curt,4,,"CROWD#48_ita#1#marco federico#Cevo",LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A15407_v4_201,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168425_v2_201,Misthaufn,4,,CROWD#48_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A72705_v4_201,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S168693_v2_201,ladamäir,4,,"CROWD#48_ita#1#elena.giacometti#Soglio (Graubünden)",LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60173_v9_201,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,,,,,,,,,,,,
S168929_v2_201,Misthuufa,4,,CROWD#48_deu#1#anonymousCrowder_541#Maienfeld,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A60155_v3_201,Maienfeld,"POLYGON((9.51204681396484 46.9700889587403,9.63817977905285 46.9700889587403,9.63817977905285 47.0637359619141,9.51204681396484 47.0637359619141,9.51204681396484 46.9700889587403))",7286419,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S169001_v2_201,Misthauffa,4,,"CROWD#48_deu#1#anonymousCrowder_544#Bad Aibling",MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A64877_v6_201,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S170123_v2_201,Misthaufa,4,,CROWD#48_deu#1#anonymousCrowder_583#Barbing,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A64966_v4_201,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S170963_v2_201,Misdhaufe,4,,CROWD#48_deu#1#anonymousCrowder_596#Triefenstein,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A65359_v4_201,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171911_v2_201,Mischthauffa,4,,CROWD#48_deu#1#anonymousCrowder_645#Königsmoos,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A65238_v4_201,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S173965_v2_201,Misthaufm,4,,CROWD#48_deu#1#anonymousCrowder_715#Bruckmühl,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A64870_v8_201,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S175895_v2_201,Miesdhauffa,4,,CROWD#48_deu#1#aurjan#Saaldorf-Surheim,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A66233_v9_201,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L4257_v2_201,Misthaufen,L,gem,VA,sub,,m,,,,
S176395_v2_201,Misthauffa,4,,CROWD#48_deu#1#aseptor#Höslwang,MISTHAUFEN,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A64860_v4_201,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4258_v5_201,Misthaufen,L,gem,VA,sub,,,,,,
S33991_v6_201,liamìe,4,,Clapie#123385#1#7#Ruata,Letamaio,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,,,,,,,,,,,,
S469176_v1_201,c'ensgéll,4,,CROWD#48_ita#1#aris26#Biasca,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A61062_v2_201,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S469178_v1_201,ladamèi,4,,CROWD#48_ita#1#aris26#Biasca,LETAMAIO,C48_v9_201,"MISTHAUFEN (ANHÄUFUNG VON MIST)",,A61062_v2_201,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
