Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G213_v6_211,"lat˺ mˈileç",2,,ALD-II#851#1#57#Terzolàs,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L1737_v7_211,latmilch,L,roa,VA,sub,,m,119,lăcte(m),lat,0
G213_v6_211,"lat˺ mˈileç",2,,ALD-II#851#1#57#Terzolàs,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L1737_v7_211,latmilch,L,roa,VA,sub,,m,816,latimel,,0
S104924_v5_211,predˈef,2,,ALD-II#782#1#57#Terzolàs,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L564_v9_211,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105420_v3_211,rɔʧ,2,,ALD-II#783#1#57#Terzolàs,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L724_v8_211,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105954_v3_211,fenˈɛr,2,,ALD-II#893#1#57#Terzolàs,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L7277_v2_211,fienario,L,roa,VA,sub,,m,1281,fēnārius,lat,0
S105956_v6_211,ʃtˈabel,2,,ALD-II#893#1#57#Terzolàs,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L667_v8_211,stabbio,L,roa,VA,sub,,m,8,Stabulum,lat,0
S106269_v5_211,çaldˈerɐ,2,,ALD-I#76#1#57#Terzolàs,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106801_v6_211,çaldˈere,2,,ALD-I#76#2#57#Terzolàs,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107327_v5_211,fen,2,,ALD-I#252#1#57#Terzolàs,"il fieno",C1270_v9_211,"HEU, ERSTER SCHNITT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107329_v5_211,arg˺iˈɶr,2,,ALD-I#252#1#57#Terzolàs,"il fieno",C1271_v9_211,"HEU, ZWEITER SCHNITT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L25494_v1_211,agör,L,roa,VA,sub,,,,,,
S107331_v5_211,beʒg˺iˈɶr,2,,ALD-I#252#1#57#Terzolàs,"il fieno",C1272_v9_211,"GRASERNTE, DRITTER SCHNITT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L25496_v1_211,besgör,L,roa,VA,sub,,,,,,
S107333_v4_211,kuartˈɶl,2,,ALD-I#252#1#57#Terzolàs,"il fieno",C1273_v6_211,"HEU, VIERTER SCHNITT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L25500_v1_211,quartolo,L,roa,VA,sub,,,,,,
S107814_v5_211,lat,2,,ALD-I#348#1#57#Terzolàs,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108290_v5_211,paʃtˈor,2,,ALD-I#502#1#57#Terzolàs,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108290_v5_211,paʃtˈor,2,,ALD-I#502#1#57#Terzolàs,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108754_v6_211,paʃtˈori,2,,ALD-I#502#2#57#Terzolàs,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108754_v6_211,paʃtˈori,2,,ALD-I#502#2#57#Terzolàs,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109228_v5_211,vˈaçɐ,2,,ALD-I#756#1#57#Terzolàs,"la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109682_v5_211,vˈaçe,2,,ALD-I#756#2#57#Terzolàs,"le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110136_v6_211,vedˈɛl,2,,ALD-I#791#1#57#Terzolàs,"il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110585_v7_211,vedˈei,2,,ALD-I#791#2#57#Terzolàs,"i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110984_v5_211,kolˈar,2,,ALD-I#139#1#57#Terzolàs,colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111244_v4_211,mˈonʤer,2,,ALD-I#429#1#57#Terzolàs,mulgere,C96_v11_211,MELKEN,Q933949,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111581_v4_211,parˈøl,2,,ALD-I#489#1#57#Terzolàs,"il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L2402_v8_211,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112130_v4_211,parˈøi,2,,ALD-I#489#2#57#Terzolàs,"i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L5108_v5_211,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112689_v5_211,ʃˈeklɐ,2,,ALD-I#640#1#57#Terzolàs,"la secchia",C439_v11_211,EIMER,Q47107,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113371_v5_211,ʃˈekle,2,,ALD-I#640#2#57#Terzolàs,"le secchie",C439_v11_211,EIMER,Q47107,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1962_v8_211,"mˈalʝ ɐ",2,,ALD-II#848#1#57#Terzolàs,l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2413_v5_211,bait,2,,ALD-II#849#1#57#Terzolàs,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L63_v9_211,bait,L,roa,VA,sub,,m,5,baita,vor,0
S2415_v6_211,çaʒˈarɐ,2,,ALD-II#849#1#57#Terzolàs,"la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2853_v6_211,botˈer,2,,ALD-II#850#1#57#Terzolàs,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2853_v6_211,botˈer,2,,ALD-II#850#1#57#Terzolàs,"il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3309_v4_211,pˈana,2,,ALD-II#851#1#57#Terzolàs,"la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L514_v8_211,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3312_v5_211,"mˈileç###lat˺ mˈileç",2,,ALD-II#851#1#57#Terzolàs,"la panna",C115_v11_211,"MILCH (MILCH)",Q8495,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L1735_v7_211,-milch,L,roa,VA,sub,,,,,,
S3700_v7_211,formˈai,2,,ALD-II#852#1#57#Terzolàs,"il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4104_v6_211,poˈinɐ,2,,ALD-II#853#1#57#Terzolàs,"la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
S5317_v3_211,,4,,ALTR#52#1#6C#Terzolas,"cassone per il fieno, nella stalla",C306_v6_211,"GELÄNDE UM DIE SENNHÜTTE",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2005,,rom,L715_v4_211,tres,L,roa,VA,sub,,m,,,,
S5317_v3_211,,4,,ALTR#52#1#6C#Terzolas,"cassone per il fieno, nella stalla",C306_v6_211,"GELÄNDE UM DIE SENNHÜTTE",,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2005,,rom,,trés,P,,ALTR,,,m,,,,
S9887_v4_211,,4,,ALTR#70#1#6C#Terzolas,"campanaccio, campano",C329_v11_211,GLÖCKCHEN,,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2005,,rom,L3846_v4_211,sampügn,L,roa,VA,sub,,m,856,symphōnia,grc,0
S9887_v4_211,,4,,ALTR#70#1#6C#Terzolas,"campanaccio, campano",C329_v11_211,GLÖCKCHEN,,A19608_v10_211,Terzolas,"POLYGON((10.9141559600831 46.3382263183594,10.9506921768189 46.3382263183594,10.9506921768189 46.3896141052246,10.9141559600831 46.3896141052246,10.9141559600831 46.3382263183594))",6542693,2005,,rom,L516_v6_211,sampògn,P,,ALTR,,,,,,,
