Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11450_v2_201,"lɑŋɐ ist",2,,BSA#1329#1#sob281vah#Vachendorf,"""Die langen Äste""",C2941_v2_201,"AST, GROSS",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11982_v2_201,"langer Ast",L,gem,VA,,,,,,,
G6739_v3_201,"eɐ hoɪt ɐ mɪli",2,,BSA#3398#1#sob281vah#Vachendorf,"""Er holt eine Milch""",C1695_v5_201,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,,,,,,,,,,,,
S10183_v5_201,ɐosrɨən,2,,BSA#0269#1#sob281vah#Vachendorf,"Butter machen",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L629_v5_201,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S103905_v5_201,hʊntʰh,2,,BSA#0539#1#sob281vah#Vachendorf,"""Hunde""",C1524_v7_201,"HUND (HAUSTIER, MTTELGROSS)",Q144,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3482_v5_201,Hund,L,gem,VA,sub,,,,,,
S103950_v5_201,ɐpitʰ,2,,BSA#3184#1#sob281vah#Vachendorf,"""Ein Bett""",C1533_v7_201,BETT,Q42177,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3042_v5_201,Bett,L,gem,VA,sub,,,707,*badja-,gem,0
S104174_v4_201,ʃrɑnɐkʰhɔrp,2,,BSA#1494#1#sob281vah#Vachendorf,"Korb mit einem Bogen zum Einkaufen",C1526_v7_201,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3884_v3_201,Schrannenkorb,L,gem,VA,sub,,,,,,
S10422_v4_201,pʊtʰɐ,2,,BSA#0277#1#sob281vah#Vachendorf,"""Butter"" (Genus)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L566_v8_201,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S104269_v5_201,kɑrtn,2,,BSA#2964#1#sob281vah#Vachendorf,"""Garten"" (oder Hausgarten?)",C1531_v6_201,GARTEN,Q1107656,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3484_v5_201,Garten,L,gem,VA,sub,,,,,,
S104366_v4_201,viʃkʰhɑrp,2,,BSA#2899#1#sob281vah#Vachendorf,"Der große Wäschekorb",C1530_v7_201,"KORB FÜR WÄSCHE, GROSS",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3506_v4_201,Wäschekorb,L,gem,VA,sub,,,,,,
S120371_v5_201,pɪəʃt,2,,BSA#0150#1#sob281vah#Vachendorf,"""Bürste""",C1523_v7_201,BÜRSTE,Q614467,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S121366_v4_201,topʰfn,2,,BSA#0281#1#sob281vah#Vachendorf,"""Quark""",C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2331_v7_201,Topfen,L,gem,VA,sub,,,,,,
S128096_v4_201,ʃtʰɞʊskʰhɪvi,2,,BSA#0270#1#sob281vah#Vachendorf,Stoßbutterfass,C264_v9_201,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4034_v4_201,Stoßkübel,L,gem,VA,sub,,,,,,
S128264_v4_201,rɨəkʰhɪvi,2,,BSA#0271#1#sob281vah#Vachendorf,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S128264_v4_201,rɨəkʰhɪvi,2,,BSA#0271#1#sob281vah#Vachendorf,Drehbutterfass,C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3165_v4_201,Rührkübel,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128484_v3_201,trɪp,2,,BSA#0272#1#sob281vah#Vachendorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4016_v3_201,Getriebe,L,gem,VA,sub,,,,,,
S128655_v4_201,rɪəmɪli,2,,BSA#0278#1#sob281vah#Vachendorf,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128655_v4_201,rɪəmɪli,2,,BSA#0278#1#sob281vah#Vachendorf,"Was beim Buttern übrigbleibt",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2910_v5_201,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128939_v3_201,motl,2,,BSA#0279#1#sob281vah#Vachendorf,"Butterformgefäß (Form, Material)",C271_v6_201,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4102_v5_201,Model,L,gem,VA,sub,,,,,,
S129063_v4_201,kʰʃtikʰltimɪli,2,,BSA#0280#1#sob281vah#Vachendorf,"Ungekochte saure Milch",C225_v4_201,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4031_v4_201,Stockmilch,L,gem,VA,sub,,,,,,
S129344_v4_201,"hoɪt###eɐ hoɪt ɐ mɪli",2,,BSA#3398#1#sob281vah#Vachendorf,"""Er holt eine Milch""",C1699_v4_201,HOLEN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S129346_v4_201,"mɪli###eɐ hoɪt ɐ mɪli",2,,BSA#3398#1#sob281vah#Vachendorf,"""Er holt eine Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129800_v5_201,kɔɐs,2,,BSA#0315#1#sob281vah#Vachendorf,"""Geiß""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130052_v5_201,koɐs,2,,BSA#0316#1#sob281vah#Vachendorf,"""Geißen""",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3131_v5_201,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130195_v3_201,ʃɔf,2,,BSA#0335#1#sob281vah#Vachendorf,"""Schaf"" (Genus)",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130412_v3_201,ʃɐfi,2,,BSA#0336#1#sob281vah#Vachendorf,"""Schafe""",C1175_v8_201,"SCHAF (SCHAF)",Q22724,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3721_v5_201,Schaf,L,gem,VA,sub,,,,,,
S130599_v3_201,pʰfɪɐrχ,2,,BSA#0343#1#sob281vah#Vachendorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3889_v5_201,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130758_v4_201,pɪəst,2,,BSA#0067#1#sob281vah#Vachendorf,"Die erste Milch nach dem Kalben",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S130960_v4_201,kʰhɐɪvi,2,,BSA#0070#1#sob281vah#Vachendorf,"""Kalb""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3175_v4_201,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131094_v4_201,kʰhɐɪvin,2,,BSA#0071#1#sob281vah#Vachendorf,"""Kälber""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131303_v4_201,kʰhɐɪvɐɪ,2,,BSA#0072#1#sob281vah#Vachendorf,"""Kälblein""",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L6848_v3_201,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131507_v4_201,kʰhʊɐ,2,,BSA#0087#1#sob281vah#Vachendorf,"""Kuh""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131676_v4_201,kʰhɪə,2,,BSA#0088#1#sob281vah#Vachendorf,"""Kühe""",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131837_v3_201,mɛɪχhɐ,2,,BSA#0236#1#sob281vah#Vachendorf,"""Melken""",C96_v9_201,MELKEN,Q933949,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S131992_v3_201,kmoɪhχɐ,2,,BSA#0239#1#sob281vah#Vachendorf,"""Gemolken""",C96_v9_201,MELKEN,Q933949,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1949_v5_201,melken,L,gem,VA,v,,,664,melkan,goh,0
S132209_v4_201,sɐɪhχɐ,2,,BSA#0247#1#sob281vah#Vachendorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v7_201,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132418_v3_201,ɔtl,2,,BSA#1000#1#sob281vah#Vachendorf,"""Jauche""",C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L3602_v5_201,Odel,L,gem,VA,sub,,,,,,
S132686_v4_201,ʃmɔitʰs,2,,BSA#3425#1#sob281vah#Vachendorf,"""Schmalz"" (Butter-)",C1696_v5_201,SCHMALZ,Q72827,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L589_v7_201,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133016_v4_201,hoɪtʰs,2,,BSA#4391#1#sob281vah#Vachendorf,"""Ihr holt eine Milch""",C1699_v4_201,HOLEN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L7379_v4_201,holen,L,gem,VA,v,,,,,,
S133320_v3_201,siçtɐ,2,,BSA#4301#1#sob281vah#Vachendorf,"""Sechter""",C605_v6_201,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2903_v5_201,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18161_v4_201,ram,2,,BSA#0266#1#sob281vah#Vachendorf,"Fettschicht auf der ungekochten Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18476_v6_201,kʰhɐs,2,,BSA#0282#1#sob281vah#Vachendorf,"""Käse""",C199_v9_201,"KÄSE (KÄSE)",Q10943,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S184978_v2_201,ɐɪklpʰɪə,2,,BSA#1624#1#sob281vah#Vachendorf,"""Heidelbeere""",C2341_v4_201,HEIDELBEERE,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11700_v2_201,Äugleinbeere,L,gem,VA,sub,,,,,,
S185534_v3_201,lɐp,2,,BSA#1362#1#sob281vah#Vachendorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185946_v2_201,ɛɐʃpɪə,2,,BSA#1625#1#sob281vah#Vachendorf,"""Gartenerdbeere""",C3491_v2_201,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8996_v4_201,Erdbeere,L,gem,VA,sub,,,,,,
S186448_v2_201,ɛɐʃpɪə,2,,BSA#1626#1#sob281vah#Vachendorf,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v3_201,WALDERDBEERE,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8996_v4_201,Erdbeere,L,gem,VA,sub,,,,,,
S186652_v2_201,pʰrɐɪslpɪə,2,,BSA#1629#1#sob281vah#Vachendorf,"""Preiselbeere""",C2343_v4_201,PREISELBEERE,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11678_v2_201,Preiselbeere,L,gem,VA,sub,,,,,,
S186882_v2_201,lɛɐχ,2,,BSA#1317#1#sob281vah#Vachendorf,"""Lärche""",C2231_v3_201,LÄRCHE,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S190668_v2_201,mɛɪpɪə,2,,BSA#1627#1#sob281vah#Vachendorf,"""Himbeere""",C16_v3_201,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11794_v2_201,Mollbeere,L,gem,VA,sub,,,,,,
S190840_v2_201,vɔɪt,2,,BSA#1322#1#sob281vah#Vachendorf,"""Wald""",C2201_v4_201,WALD,Q4421,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8368_v3_201,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191582_v2_201,"lɑŋɐ###lɑŋɐ ist",2,,BSA#1329#1#sob281vah#Vachendorf,"""Die langen Äste""",C7042_v3_201,LANG,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11980_v3_201,lang,L,gem,VA,sub,,,,,,
S191584_v2_201,"ist###lɑŋɐ ist",2,,BSA#1329#1#sob281vah#Vachendorf,"""Die langen Äste""",C1025_v4_201,SEIN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8430_v2_201,sein,L,gem,VA,mod,,,,,,
S192290_v2_201,ɪəl,2,,BSA#1347#1#sob281vah#Vachendorf,"""Erle""",C2247_v4_201,ERLE,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11664_v2_201,Erle,L,gem,VA,sub,,,,,,
S192776_v2_201,vʊrtʰsn,2,,BSA#1368#1#sob281vah#Vachendorf,"""Wurzel"" Singular",C2209_v4_201,WURZEL,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L10386_v2_201,Wurz,L,gem,VA,sub,,,,,,
S192970_v2_201,plitʰsn,2,,BSA#2496#1#sob281vah#Vachendorf,"""Blitzen""",C3883_v4_201,BLITZEN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S193134_v2_201,"hɔt###hɔt ɐ ʃaoɐ kʰʃlɔŋ",2,,BSA#2510#1#sob281vah#Vachendorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C1729_v4_201,HABEN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L8824_v3_201,haben,L,gem,VA,v,,,,,,
S193138_v2_201,"ʃaoɐ###hɔt ɐ ʃaoɐ kʰʃlɔŋ",2,,BSA#2510#1#sob281vah#Vachendorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2035_v4_201,HAGEL,Q37602,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L11772_v2_201,Schauer,L,gem,VA,sub,,,,,,
S193140_v2_201,"kʰʃlɔŋ###hɔt ɐ ʃaoɐ kʰʃlɔŋ",2,,BSA#2510#1#sob281vah#Vachendorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v4_201,HAGELN,,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1901_v7_201,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193842_v2_201,nevi,2,,BSA#2527#1#sob281vah#Vachendorf,"""Neblig""/""neblisch""/""Nebel""",C1854_v4_201,NEBEL,Q37477,A64626_v9_201,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,