Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122859_v3_222,Gebse,4,,CROWD#1172_deu#1#rothstiftung#Därstetten,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A59692_v14_222,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S140823_v4_222,kurtˈeː,2,kurtḗ,AIS#1203#1#1#Brigels-Breil,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L4389_v6_222,curter,L,roa,VA,sub,,m,888,quartārium,lat,0
S140825_v5_222,kurtˈɛːs͉,2,kurtḗ̜s̩,AIS#1203#1#1#Brigels-Breil,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60227_v14_222,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L4389_v6_222,curter,L,roa,VA,sub,,m,888,quartārium,lat,0
S140964_v3_222,lavˈɛlla,2,lavé̜lla,AIS#1203#1#135#Pettinengo,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
S140966_v3_222,lavˈɛlɑ,2,lavé̜lα,AIS#1203#1#135#Pettinengo,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A17388_v14_222,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,,,,,,,,,,,,
S140996_v4_222,gˈɐːvjŭ,2,gå̄́vyᵘ,AIS#1203#1#184#Calizzano,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A15060_v14_222,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,,,,,,,,,,,,
S141118_v4_222,kadˈiŋ,2,kadíɳ,AIS#1203#1#346#Tarzo,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L4385_v4_222,catino,L,roa,VA,sub,,m,886,catīnus,lat,0
S141118_v4_222,kadˈiŋ,2,kadíɳ,AIS#1203#1#346#Tarzo,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A20112_v14_222,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L4385_v4_222,catino,L,roa,VA,sub,,m,887,catīnum,lat,0
S141150_v6_222,kˈuŋka,2,kúɳka,AIS#1203#1#218#Grosio,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A16470_v14_222,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L4180_v7_222,"conche / conca",L,roa,VA,sub,,f,877,concha,lat,0
S141154_v4_222,marmˈite,2,marmítẹ,AIS#1203#1#161#Ostana,"vaso dove si mette il latte a far la panna",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A17584_v14_222,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,,,,,,,,,,,,
S151268_v3_222,Gebsa,4,,CROWD#1172_deu#1#anonymousCrowder_233#Hittisau,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S152926_v3_222,Muttlä,4,,CROWD#1172_deu#1#anonymousCrowder_330#Mels,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60567_v14_222,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L2255_v4_222,Müttlein,L,gem,VA,sub,-lein,,,,,
S154104_v3_222,Muttä,4,,CROWD#1172_deu#1#anonymousCrowder_376#Illgau,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60676_v9_222,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L7421_v2_222,Mutt,L,gem,VA,sub,,,,,,
S154105_v3_222,Muttli,4,,CROWD#1172_deu#1#anonymousCrowder_376#Illgau,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60676_v9_222,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L2255_v4_222,Müttlein,L,gem,VA,sub,-lein,,,,,
S154469_v3_222,Binner,4,,CROWD#1172_deu#1#johanes#Klosters-Serneus,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60218_v14_222,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4769_v3_222,Binne,L,gem,VA,sub,,,,,,
S154682_v4_222,Niidlägschiir,4,,CROWD#1172_deu#1#anonymousCrowder_400#Schwyz,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L5016_v4_222,Nidelgeschirr,L,gem,VA,sub,,,142,Nidel,gem,0
S154773_v3_222,Gebsa,4,,"CROWD#1172_deu#1#hittisberg 1#Hittisau",AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A73158_v14_222,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S155284_v3_222,Gebse,4,,CROWD#1172_deu#1#uersu64#Rüschegg,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S155331_v3_222,Gebse,4,,"CROWD#1172_deu#1#anonymousCrowder_428#Wangen (Schwyz)",AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60673_v11_222,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4240_v4_222,Gepse,L,gem,VA,sub,,,,,,
S171785_v2_222,Millireindl,4,,CROWD#1172_deu#1#anonymousCrowder_645#Königsmoos,AUFRAHMGEFÄSS,C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A65238_v7_222,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587198_v1_222,kurtẹ̄́r,4,,DRG#5974#1#C41#Riom,"Lemma ""CURTER""",C8464_v5_222,"BADEWANNE (BEHÄLTER, GROSS, LANG, IN VERSCHIEDENEN MATERIALIEN, ZUR KÖRPERHYGIENE GENUTZT, GEFÜLLT MIT WASSER)",Q152095,A60076_v14_222,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587200_v1_222,kurtẹ̄́,4,,DRG#5974#1#C70#Flerden,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587202_v1_222,kurtẹ̄́,4,,DRG#5974#1#C71#Portein,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60100_v5_222,Flerden,"POLYGON((9.35657978057861 46.6999320983887,9.41828155517584 46.6999320983887,9.41828155517584 46.715316772461,9.35657978057861 46.715316772461,9.35657978057861 46.6999320983887))",7285838,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587204_v1_222,kurtẹ̄́,4,,DRG#5974#1#C72#Sarn,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60113_v14_222,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1172_v8_222,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1296_v9_222,"GEBSE (GEFÄSS AUS HOLZ, FLACH)",Q1497237,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1506_v12_222,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C1554_v12_222,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C4742_v4_222,KÜBEL,,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C770_v2_222,"MILCHSCHÜSSEL (GEFÄSS ZUR AUFBEWAHRUNG VON MILCH AUS TON )",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0
S587206_v1_222,kurtẹ̄́,4,,DRG#5974#1#C73#Tartar,"Lemma ""CURTER""",C793_v7_222,"GEFÄSS FÜR WASSER (GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER)",,A60119_v5_222,Tartar,"POLYGON((9.41040897369385 46.717098236084,9.4276638031007 46.717098236084,9.4276638031007 46.7401275634766,9.41040897369385 46.7401275634766,9.41040897369385 46.717098236084))",,1938ff.,,rom,L4390_v5_222,curter,L,roa,VA,sub,,,888,quartārium,lat,0