Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G31758_v3_221,"ʒɑ'laːr ",2,"žαlā́r ","AIS#382#1#25#Reams - Rioni","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
G31760_v3_221,"kwe ʒˈeːlɑ",2,"kwe žẹ̄́lα","AIS#382#1#29#Santa Maria","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
G31762_v3_221,"ke ʒˈeglɑ",2,"kẹ žẹ́glα","AIS#382#1#47#Fex-Platta (Sils)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60171_v13_221,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
G31764_v3_221,"hɛ ðˈeːlɑ",2,"he̜ δẹ̄́lα",AIS#382#1#258#Lumezzane-Sant'Apollonio,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A15452_v13_221,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
G31766_v3_221,"ˈa ʥelˈaːt",2,"á <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ẹlā́t</span>","AIS#382#1#319#Cedarchis (Arta)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A14367_v13_221,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
G31768_v3_221,"ˈa glaʧˈaːt",2,"á glaćā́t","AIS#382#1#319#Cedarchis (Arta)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A14367_v13_221,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1928-1940,,rom,L21932_v2_221,"glacer / ghiacciare",L,roa,VA,v,,m,1656,glacies,lat,0
G31770_v2_221,"vjen ʤˈas",2,"vyẹn ǵás",AIS#382#1#335#Belluno,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L21936_v1_221,"venire ghiaccio",L,roa,VA,v,,,992,vĕnire,lat,0
G31770_v2_221,"vjen ʤˈas",2,"vyẹn ǵás",AIS#382#1#335#Belluno,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A19811_v12_221,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,1928-1940,,rom,L21936_v1_221,"venire ghiaccio",L,roa,VA,v,,,1656,glacies,lat,0
G31772_v3_221,"ʃe glˈaʧa",2,"ṣẹ gláća","AIS#382#1#341#Tiarno di Sotto","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A19553_v13_221,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L21932_v2_221,"glacer / ghiacciare",L,roa,VA,v,,m,1656,glacies,lat,0
G31774_v3_221,"s a ˌinʤaθˈaː",2,"s a ìnǵas̑ā́",AIS#382#1#346#Tarzo,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A20112_v13_221,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,L20112_v2_221,"glacer / ghiacciare",L,roa,VA,v,,,1656,glacies,lat,0
G31776_v3_221,"ʃe ʥˈaʃa",2,"ṣe <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>áṣa</span>",AIS#382#1#354#Romano,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A20351_v13_221,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L20112_v2_221,"glacer / ghiacciare",L,roa,VA,v,,,1656,glacies,lat,0
G31778_v3_221,"dɛl ʤˈaʃ",2,"de̜l ǵ̣áṣ","AIS#382#1#360#Albisano (Torri del Benaco)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A20253_v13_221,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L20112_v2_221,"glacer / ghiacciare",L,roa,VA,v,,,1656,glacies,lat,0
S170669_v2_221,Gfrier,4,,CROWD#2053_deu#1#anonymousCrowder_596#Triefenstein,GEFRIEREN,C2053_v7_221,GEFRIEREN,,A65359_v7_221,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S171035_v2_221,Gfroan,4,,"CROWD#2053_deu#1#anonymousCrowder_600#Kirchdorf i. Wald",GEFRIEREN,C2053_v7_221,GEFRIEREN,,A64984_v4_221,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",6558940,2018,,ger,,,,,,,,,,,,
S171419_v2_221,Gfrean,4,,CROWD#2053_deu#1#anonymousCrowder_623#Barbing,GEFRIEREN,C2053_v7_221,GEFRIEREN,,A64966_v5_221,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S173193_v3_221,frirtz,4,,CROWD#2053_deu#1#anonymousCrowder_701#Bruckmühl,GEFRIEREN,C2053_v7_221,GEFRIEREN,,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9200_v3_221,frieren,L,gem,VA,v,,,,,,
S173573_v2_221,gfrärn,4,,CROWD#2053_deu#1#raphael#Halfing,GEFRIEREN,C2053_v7_221,GEFRIEREN,,A64861_v8_221,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",6556367,2018,,ger,L10468_v2_221,gefrieren,L,gem,VA,v,,,,,,
S174437_v2_221,gfraeisn,4,,CROWD#2053_deu#1#anonymousCrowder_729#Teublitz,GEFRIEREN,C2053_v7_221,GEFRIEREN,,A64751_v4_221,Teublitz,"POLYGON((12.0324058532715 49.203239440918,12.1614999771119 49.203239440918,12.1614999771119 49.2644386291504,12.0324058532715 49.2644386291504,12.0324058532715 49.203239440918))",6558285,2018,,ger,,,,,,,,,,,,
S357240_v3_221,"djilà###aiva djilà",4,,CROWD#4216_ita#1#davidquerio#Frassinetto,"ACQUA GELATA",C2053_v7_221,GEFRIEREN,,A17874_v6_221,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S363628_v2_221,ingiazà,4,,"CROWD#2053_ita#1#arra#Selva Di Cadore",CONGELARE,C2053_v7_221,GEFRIEREN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S367670_v3_221,giazè,4,,"CROWD#2053_ita#1#davide colcuc#Colle Santa Lucia",CONGELARE,C2053_v7_221,GEFRIEREN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L35001_v2_221,ghiaccio,L,roa,VA,sub,,,1656,glacies,lat,0
S432268_v3_221,ʒɑlˈaː,2,žαlā́,AIS#382#1#1#Brigels-Breil,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432272_v3_221,ʒˈællɑ,2,žä́llα,AIS#382#1#1#Brigels-Breil,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432274_v3_221,zɑlˈaː,2,zαlā́,AIS#382#1#3#Pitasch,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432278_v3_221,ʒˈɛːlɑ,2,žḗ̜lα,AIS#382#1#3#Pitasch,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432280_v3_221,ʒɑlˈaː,2,žαlā́,AIS#382#1#5#Ems-Domat,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432284_v3_221,ʒˈɛʟɑ,2,žé̜ɫα,AIS#382#1#5#Ems-Domat,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432286_v3_221,ʒlˈaːr,2,žlā́r,AIS#382#1#7#Ardez,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432290_v3_221,ʤˈejlɑ,2,ǵẹ́ylα,AIS#382#1#7#Ardez,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432292_v3_221,ʒelˈaːr,2,žẹlā́r,"AIS#382#1#9#Remüs - Ramosch","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432296_v3_221,ʒeːlɑ,2,žẹ̄lα,"AIS#382#1#9#Remüs - Ramosch","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432298_v3_221,ʥɑlˈaː,2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αlā́</span>","AIS#382#1#10#Camischolas (Tavetsch)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432302_v3_221,ʥˈɛlɑ,2,"<span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>é̜lα</span>","AIS#382#1#10#Camischolas (Tavetsch)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60261_v13_221,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432304_v3_221,ʒɑlˈaː,2,žαlā́,"AIS#382#1#11#Surrhein (Somvix)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432308_v3_221,ʒˈɛːlɑ,2,žḗ̜lα,"AIS#382#1#11#Surrhein (Somvix)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432310_v3_221,ʒɑlˈaː,2,žαlā́,AIS#382#1#13#Vrin,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432314_v3_221,ʒˈɛːlɑ,2,žḗ̜lα,AIS#382#1#13#Vrin,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L21928_v2_221,gelare,L,roa,VA,v,,f,1418,gelu,lat,0
S432316_v3_221,ʒɑlˈaː,2,žαlā́,"AIS#382#1#14#Dahn (Präz)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432320_v3_221,ʒˈɛːlɑ,2,žḗ̜lα,"AIS#382#1#14#Dahn (Präz)","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432322_v3_221,ʒɑlˈaːr,2,žαlā́r,"AIS#382#1#15#Mathon - Matón","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432326_v3_221,ʒˈeɑlɑ,2,žẹ́αlα,"AIS#382#1#15#Mathon - Matón","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432328_v3_221,ʒɑlˈaː,2,žαlā́,"AIS#382#1#16#Scharans - Scharons","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432332_v3_221,ʒˈɛɑlɑ,2,žé̜αlα,"AIS#382#1#16#Scharans - Scharons","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60116_v13_221,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432334_v3_221,ʒɑlˈaːr,2,žαlā́r,"AIS#382#1#17#Lenz - Lantsch","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432338_v3_221,ʒˈeɑ̆lɑ,2,žé<sup>α</sup>lα,"AIS#382#1#17#Lenz - Lantsch","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60071_v13_221,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432340_v3_221,ʒlˈar,2,žlár,AIS#382#1#19#Zernez,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432344_v3_221,ʒeʟɑ,2,žeɫα,AIS#382#1#19#Zernez,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60150_v13_221,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432346_v3_221,ʒɑrˈɛː,2,žαrḗ̜,AIS#382#1#22#Olivone,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432350_v3_221,ʒˈeːrɑ,2,žẹ̄́rα,AIS#382#1#22#Olivone,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432358_v3_221,ʒˈeːtɑ,2,žẹ̄́tα,"AIS#382#1#25#Reams - Rioni","gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0
S432360_v3_221,ʤlˈeːr,2,ǵlẹ̄́r,AIS#382#1#27#Latsch,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L20110_v3_221,gelare,L,roa,VA,v,,,2096,gĕlare,lat,0
S432364_v3_221,ʤˈeːlɑ,2,ǵẹ̄́lα,AIS#382#1#27#Latsch,"gelare; gela 3",C2053_v7_221,GEFRIEREN,,A60066_v13_221,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L21926_v2_221,gelare,L,roa,VA,v,,m,1418,gelu,lat,0