Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S357566_v4_222,tchanal,4,,CROWD#5380_ita#1#davidquerio#Frassinetto,GRONDAIA,C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A17874_v7_222,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L3253_v9_222,"canal / canale",L,roa,VA,sub,,,186,canalis,lat,0
S359204_v2_222,sälèdra,4,,CROWD#5380_ita#1#aris26#Biasca,GRONDAIA,C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A61062_v7_222,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S470376_v4_222,"Dochtraf###Dochtraf rinnt",4,,CROWD#5382_deu#1#anonymousCrowder_1010#Stockenboi,"DIE DACHRINNE LÄUFT",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A71390_v11_222,Stockenboi,"POLYGON((13.4058227539063 46.6766433715821,13.614408493042 46.6766433715821,13.614408493042 46.7663688659669,13.4058227539063 46.7663688659669,13.4058227539063 46.6766433715821))",7871667,2020,,ger,L31730_v2_222,Dachtraf,L,gem,VA,sub,,,711,thah,goh,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633450_v1_222,irā́l,4,,DRG#12013#1#E10#Tschlin,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633452_v1_222,irā́l,4,,DRG#12013#1#E11#Martina,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633454_v1_222,irā́l,4,,DRG#12013#1#E12#Strada,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60148_v13_222,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633456_v1_222,irā́l,4,,DRG#12013#1#E13#Ramosch,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633458_v1_222,irā́l,4,,DRG#12013#1#E14#Vna,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60140_v14_222,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633460_v1_222,irā́l,4,,DRG#12013#1#E15#Sent,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60144_v5_222,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C30_v11_222,"GANG, IM STALL",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C5380_v6_222,"DACHRINNE (RINNE, ZUM AUFFANGEN UND ABLEITEN DES REGENWASSERS)",Q152833,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C677_v13_222,"TENNE (FUSSBODEN EINER SCHEUNE, AUF DEM DAS GETREIDE GEDROSCHEN WURDE)",Q1350230,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C786_v14_222,SCHEUNE,Q1303167,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C7986_v1_222,"WAND, IN DER TENNE, SEITLICH",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C8186_v1_222,"RAUM ZUM LAGERN VON GETREIDE",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C8188_v1_222,"RAUM ZUM LAGERN VON STROH",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0
S633462_v1_222,irā́l,4,,DRG#12013#1#E16#Scuol,"Lemma ""IRAL""",C8192_v1_222,"GANG, IN DER MAIENSÄSSSCHEUNE, IN DER MITTE",,A60143_v13_222,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L26248_v1_222,iral,L,roa,VA,sub,,,2958,āreālis,lat,0