Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123338_v3_201,Alphittä,4,,CROWD#612_deu#1#anonymousCrowder_88#Giswil,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123338_v3_201,Alphittä,4,,CROWD#612_deu#1#anonymousCrowder_88#Giswil,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,2017,,ger,L3038_v4_201,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S15008_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15008_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S15009_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15009_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15010_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15010_v4_201,,4,,SDS#V_179#1#UW09#Giswil,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S166329_v3_201,,4,,SDS#VIII_41#1#UW09#Giswil,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1109_v6_201,chnödlige,P,,SDS,,,,,,,
S19911_v5_201,,4,,SDS#V_174#1#UW09#Giswil,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19911_v5_201,,4,,SDS#V_174#1#UW09#Giswil,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20219_v5_201,,4,,SDS#V_180#1#UW09#Giswil,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,ank(e)le,L,gem,SDS,,,,,,,
S20219_v5_201,,4,,SDS#V_180#1#UW09#Giswil,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20504_v5_201,,4,,SDS#V_189#1#UW09#Giswil,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Bienscht,L,gem,SDS,,,,,,,
S20504_v5_201,,4,,SDS#V_189#1#UW09#Giswil,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20793_v5_201,,4,,SDS#VII_40#1#UW09#Giswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20793_v5_201,,4,,SDS#VII_40#1#UW09#Giswil,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S21010_v4_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21010_v4_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Schwäifgoon,L,gem,SDS,,,m,,,,
S21011_v6_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Chelle,L,gem,SDS,,,f,,,,
S21011_v6_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Chelle,L,gem,SDS,,,f,,,,
S21011_v6_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21011_v6_201,,4,,SDS#VII_52#1#UW09#Giswil,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1849_v8_201,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S21225_v3_201,,4,,SDS#VII_214#1#UW09#Giswil,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Buni,L,gem,SDS,sub,,f,,,,
S21225_v3_201,,4,,SDS#VII_214#1#UW09#Giswil,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S21538_v5_201,,4,,SDS#VIII_44#1#UW09#Giswil,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Föwweli,L,gem,SDS,,,,,,,
S21538_v5_201,,4,,SDS#VIII_44#1#UW09#Giswil,"das große Milchsieb",C751_v6_201,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1777_v5_201,Follein,L,gem,VA,sub,-lein,n,,,,
S216326_v3_201,lɔib,3,lɔib,SDSFB#3783#-8a-#UW09#Giswil,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S219578_v2_201,ha̜gɫᵃ,3,ha̜gɫᵃ,SDSFB#3371#-8-#UW09#Giswil,"""hageln""",C2033_v4_201,HAGELN,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S220278_v2_201,əsxuŋːkxoʃniːˈa,2,əsχuŋ̄k̄χošnị̄á,SDSFB#3415#-3-#UW09#Giswil,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,,,,,,,,,,,
S220904_v2_201,blitːsă,2,blịt̄sᵃ,SDSFB#3353#136-1#UW09#Giswil,blitzen,C3883_v4_201,BLITZEN,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S244936_v2_201,nabl3,4,,SDSFB#3385#-6-#UW09#Giswil,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S245732_v2_201,g̩̀͐k͓yăχ,3,g̩̀͐k͓yăχ,SDSFB#3389#-7-#UW09#Giswil,"der Rauhreif",C6610_v3_201,RAUREIF,Q283695,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,,,,,,,,,,,
S248370_v2_201,wɪːrdsă,2,wï̜rdsᵃ,SDSFB#3767#-4-#UW09#Giswil,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248372_v2_201,wɪːrtsă,2,wï̜r̄t͓sᵃ,SDSFB#3767#-4-#UW09#Giswil,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S250076_v3_201,aʃʃt,2,aʃšt,SDSFB#3769#-5-#UW09#Giswil,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S250078_v3_201,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",3,"<sub style='font-size:30%;'>(</sub>ẹ<sub style='font-size:30%;'>)</sub>št",SDSFB#3769#-5-#UW09#Giswil,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251566_v2_201,laːrxă,2,lārχᵃ,SDSFB#3763#-2-#UW09#Giswil,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256630_v2_201,tɔ̄<sup>i̮</sup>w̯,3,tɔ̄<sup>i̮</sup>w̯,SDSFB#3391#-8-#UW09#Giswil,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26748_v4_201,,4,,SDS#V_185#1#UW09#Giswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26748_v4_201,,4,,SDS#V_185#1#UW09#Giswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L697_v4_201,Ruum(m)i,P,,SDS,,,f,,,,
S26749_v4_201,,4,,SDS#V_185#1#UW09#Giswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1918_v5_201,Raumelein,L,gem,VA,sub,0,n,,,,
S26749_v4_201,,4,,SDS#V_185#1#UW09#Giswil,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L698_v8_201,Rum(m)i,P,,SDS,,,f,,,,
S27148_v6_201,,4,,SDS#V_161#1#UW09#Giswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Ni(i)dle,L,gem,SDS,,,f,,,,
S27148_v6_201,,4,,SDS#V_161#1#UW09#Giswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27149_v6_201,,4,,SDS#V_161#1#UW09#Giswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,Ni(i)tle,L,gem,SDS,,,f,,,,
S27149_v6_201,,4,,SDS#V_161#1#UW09#Giswil,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L3535_v4_201,Nidel,L,gem,VA,sub,,f,142,Nidel,gem,0
S27426_v3_201,,4,,SDS#V_162#1#UW09#Giswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L555_v8_201,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27426_v3_201,,4,,SDS#V_162#1#UW09#Giswil,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L662_v7_201,Raum,P,,SDS,,,m,,,,
S27801_v6_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27801_v6_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,664,melkan,goh,0
S27801_v6_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1121_v6_201,Milchkessel,L,gem,VA,sub,,m,675,katils,got,0
S27801_v6_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L723_v7_201,Milchchessel,P,,SDS,,,m,,,,
S27802_v5_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S27802_v5_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27802_v5_201,,4,,SDS#VII_4#1#UW09#Giswil,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S29084_v5_201,,4,,SDS#V_165#1#UW09#Giswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S29084_v5_201,,4,,SDS#V_165#1#UW09#Giswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29085_v5_201,,4,,SDS#V_165#1#UW09#Giswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S29085_v5_201,,4,,SDS#V_165#1#UW09#Giswil,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60529_v9_201,Giswil,"POLYGON((8.04611110687262 46.7859420776368,8.21763324737543 46.7859420776368,8.21763324737543 46.8865737915039,8.04611110687262 46.8865737915039,8.04611110687262 46.7859420776368))",7285921,1962-2003,,ger,L606_v5_201,sieben,L,gem,VA,v,,,743,*sibi-,gem,0