Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34668_v1_202,"αldā́r el láidα",4,,DRG#407#1#E23#Lavin,"Lemma ""ALDAR""",C60_v7_202,"DÜNGEN VON ÄCKERN",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35126_v1_202,"haver giu",4,,DRG#1557#1#E23#Lavin,"Lemma ""AVAIR I""",C1729_v5_202,HABEN,,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35312_v1_202,"ā́vnα ávnα",4,,DRG#1646#1#E23#Lavin,"Lemma ""AVNA""",C1286_v4_202,"KOCHTOPF, AUS BRONZE, MIT VIER BEINEN",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35370_v1_202,"pigliar la purgina",4,,DRG#2861#1#E23#Lavin,"Lemma ""BRAINAR""",C7050_v3_202,"MIT REIF ÜBERZIEHEN",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_202,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C1689_v4_202,"SCHAF, WEIBLICH, VOR DEM WURF, 1-1,5 JAHRE ALT",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_202,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C3127_v1_202,"SCHAF, ZWEIJÄHRIG",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35608_v1_202,"ć̆αižár ir ć̆αižǫ́nt",4,,DRG#3887#1#E23#Lavin,"Lemma ""CHAISCH""",C3129_v2_202,"WIDDER, JUNG",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v1_202,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C8624_v1_202,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v1_202,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C9034_v1_202,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G35754_v1_202,"chaschetta da spargn",4,,DRG#4136#1#E23#Lavin,"Lemma ""CHASCHA II""",C9094_v1_202,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G36894_v1_202,"bọ̈šć̆ dα fíks",4,,DRG#7781#1#E23#Lavin,"Lemma ""FIGER""",C3601_v2_202,"FEIGENBAUM (BAUM, AUF DEM FEIGEN WACHSEN)",Q36146,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37628_v1_202,fuorchada,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v7_202,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26164_v1_202,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37628_v1_202,fuorchada,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v6_202,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L26164_v1_202,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37698_v1_202,"tour sü",4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v7_202,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37698_v1_202,"tour sü",4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v6_202,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37768_v1_202,šfu̯orć̆ár,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C1124_v7_202,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37768_v1_202,šfu̯orć̆ár,4,,DRG#8555#1#E23#Lavin,"Lemma ""FUORCHA""",C595_v6_202,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G37838_v1_202,"jαlinǫ́m ǵ̆αlinǫ́m",4,,DRG#8965#1#E23#Lavin,"Lemma ""GIALLINAM""",C9706_v1_202,"HÜHNER (TIER, AUS DER FAMILIE DER FASANENARTIGEN, DOMESTIZIERT)",Q780,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G39600_v1_202,"lavader dad or",4,,DRG#12658#1#E23#Lavin,"Lemma ""LAVAR I""",C3958_v3_202,WASCHEN,Q1525745,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G40458_v1_202,"ballar pan",4,,DRG#1934#1#E23#Lavin,"Lemma ""BALLAR II""",C8496_v1_202,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G40460_v1_202,"baller paun",4,,DRG#1934#1#E23#Lavin,"Lemma ""BALLAR II""",C8496_v1_202,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41306_v1_202,"terrain cultivà",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C8148_v1_202,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41308_v1_202,"terrain cultivo",4,,DRG#5540#1#E23#Lavin,"Lemma ""CULTIVAR""",C8148_v1_202,"ANPFLANZEN (DIE SAMEN IN DEN BODEN EINBRINGEN, UM PFLANZEN ANZUBAUEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41522_v1_202,"j tū́rα",4,,DRG#9103#1#E23#Lavin,"Lemma ""GITTÜRA II""",C5102_v3_202,"SCHREIEN (UNARTIKULIERT AUSGESTOSSENER, OFT SCHRILLER LAUT EINES LEBEWESENS)",Q1932016,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41522_v1_202,"j tū́rα",4,,DRG#9103#1#E23#Lavin,"Lemma ""GITTÜRA II""",C5978_v3_202,HEULEN,,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41658_v1_202,"quietezza invernala",4,,DRG#11902#1#E23#Lavin,"Lemma ""INVERNAL""",C8194_v1_202,"WINTERLICH (GEMÄSS WINTER)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41728_v1_202,"d'an nó",4,,DRG#6116#1#E23#Lavin,"Lemma ""DANIEV I""",C7838_v1_202,"NEUJAHRSTAG  (ZEITDAUER, ERSTER TAG DES GREGORIANISCHEN KALENDERS )",Q34812,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
G41798_v1_202,"far fainet",4,,DRG#7417#1#E23#Lavin,"Lemma ""FAIN""",C758_v10_202,HEU,Q336989,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L27588_v1_202,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G42322_v1_202,"loduin sbarüffà",4,,DRG#13197#1#E23#Lavin,"Lemma ""LODUIN""",C4612_v1_202,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S104930_v4_202,parzˈepən,2,,ALD-II#782#1#6#Lavin,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105426_v5_202,ʃkˈɔsaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L2588_v5_202,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S105428_v6_202,mˈalʤaɜ,2,,ALD-II#783#1#6#Lavin,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S105962_v3_202,tɑblˈa,2,,ALD-II#893#1#6#Lavin,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106153_v4_202,kudˈerɑ,2,,ALD-I#76#1#6#Lavin,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106689_v5_202,kudˈerəs,2,,ALD-I#76#2#6#Lavin,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107201_v5_202,fain,2,,ALD-I#252#1#6#Lavin,"il fieno",C758_v10_202,HEU,Q336989,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107712_v4_202,lat,2,,ALD-I#348#1#6#Lavin,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108188_v4_202,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108188_v4_202,paʃtə˺r,2,,ALD-I#502#1#6#Lavin,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108652_v5_202,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108652_v5_202,paʃtə˺rs,2,,ALD-I#502#2#6#Lavin,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109122_v4_202,vˈaʧɑ,2,,ALD-I#756#1#6#Lavin,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109576_v4_202,vˈaʧəs,2,,ALD-I#756#2#6#Lavin,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110032_v4_202,vde,2,,ALD-I#791#1#6#Lavin,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110476_v5_202,vf˺deːs,2,,ALD-I#791#2#6#Lavin,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110929_v4_202,kulˈar,2,,ALD-I#139#1#6#Lavin,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111184_v3_202,muʒə˺r,2,,ALD-I#429#1#6#Lavin,mulgere,C96_v10_202,MELKEN,Q933949,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111451_v5_202,teʃt,2,,ALD-I#489#1#6#Lavin,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2562_v5_202,test,L,roa,VA,sub,,m,408,Tëst,gem,0
S112000_v4_202,teʃts,2,,ALD-I#489#2#6#Lavin,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L25388_v1_202,test,L,roa,VA,sub,,,408,Tëst,gem,0
S112541_v3_202,sadˈelɑ,2,,ALD-I#640#1#6#Lavin,"la secchia",C439_v10_202,EIMER,Q47107,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L2571_v5_202,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113220_v4_202,sadˈɛləs,2,,ALD-I#640#2#6#Lavin,"le secchie",C439_v10_202,EIMER,Q47107,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1998,,rom,L5466_v4_202,sedela,L,roa,VA,sub,,,434,sĭtĕlla,lat,0
S1968_v6_202,alp,2,,ALD-II#848#1#6#Lavin,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L465_v9_202,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S2423_v6_202,tˈeːaɜ,2,,ALD-II#849#1#6#Lavin,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L92_v7_202,tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2859_v5_202,paɲʧ,2,,ALD-II#850#1#6#Lavin,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L535_v6_202,painch,L,roa,VA,sub,,m,129,pinguĕ(m),lat,0
S3318_v6_202,puˈanaɜ,2,,ALD-II#851#1#6#Lavin,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
S3706_v6_202,ʧaʃˈøl,2,,ALD-II#852#1#6#Lavin,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S373480_v2_202,latín,4,,DRG#12594#1#E23#Lavin,"Lemma ""LATTIN""",C115_v10_202,"MILCH (MILCH)",Q8495,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L24292_v1_202,lattino,L,roa,VA,sub,,,119,lăcte(m),lat,0
S4110_v6_202,kuw˺ark,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L790_v7_202,quark,L,roa,VA,sub,,,836,twarc,gem,0
S4112_v6_202,puˈinaɜ,2,,ALD-II#853#1#6#Lavin,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
S485120_v1_202,akrαpā́r,4,,DRG#119#1#E23#Lavin,"Lemma ""ACCRAPPAR""",C7706_v1_202,(IRRELEVANT),,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S485448_v1_202,accligiar,4,,DRG#138#1#E23#Lavin,"Lemma ""ACLAGER""",C7758_v1_202,"AUF DEM MAIENSÄSS WOHNEN, ZEITWEILIG",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L24372_v1_202,aclager,L,roa,VA,v,,,,,,
S485448_v1_202,accligiar,4,,DRG#138#1#E23#Lavin,"Lemma ""ACLAGER""",C7760_v1_202,"FÜTTERN DER TIERE, IM MAIENSÄSS",,A60138_v8_202,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L24372_v1_202,aclager,L,roa,VA,v,,,,,,