Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9313_v3_202,pʀumjˈelˈa,1,,"ALP#692#1#90#Les mées","le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9313_v3_202,pʀumjˈelˈa,1,,"ALP#692#1#90#Les mées","le premier lait",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6493_v3_202,"premier lait / primiero latte",L,roa,VA,sub,,m,288,primarius,lat,0
G9535_v4_202,pitʃˈolˈa,1,,"ALP#731#1#90#Les mées","le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9535_v4_202,pitʃˈolˈa,1,,"ALP#731#1#90#Les mées","le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156943_v2_202,fenjˈɛrɔ,1,,"ALP#221#1#90#Les mées","la grange",C786_v10_202,SCHEUNE,Q1303167,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157127_v3_202,vˈatʃœ̞,1,,"ALP#671#1#90#Les mées","(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157501_v2_202,pʀumjˈe###pʀumjˈelˈa,1,,"ALP#692#1#90#Les mées","le premier lait",,,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6491_v2_202,"premier / primièro",L,roa,VA,adj,,m,288,primarius,lat,0
S157503_v2_202,lˈa###pʀumjˈelˈa,1,,"ALP#692#1#90#Les mées","le premier lait",,,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S157725_v2_202,feʀˈa,1,,"ALP#700#1#90#Les mées","le seau",C439_v10_202,EIMER,Q47107,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158017_v2_202,ʀasteljˈe,1,,"ALP#702#1#90#Les mées","(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158217_v2_202,estˈable,1,,"ALP#704#1#90#Les mées",l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158405_v4_202,tʀupˈɛw,1,,"ALP#708#1#90#Les mées","le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158611_v3_202,pˈastʀe,1,,"ALP#709#1#90#Les mées","le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158611_v3_202,pˈastʀe,1,,"ALP#709#1#90#Les mées","le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158843_v3_202,badˈi,1,,"ALP#710#1#90#Les mées","faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6475_v3_202,"bannir / bandire",L,roa,VA,v,,,1153,bandwjan,got,0
S159209_v2_202,mwˈejre,1,,"ALP#715#1#90#Les mées",traire,C96_v10_202,MELKEN,Q933949,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159355_v2_202,taburˈe,1,,"ALP#716#1#90#Les mées","le tabouret à traire",C102_v9_202,MELKSTUHL,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L5032_v4_202,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159641_v2_202,kwˈɔ,1,,"ALP#718#1#90#Les mées","l'anse du seau",C1769_v4_202,"EIMERTRAGEGRIFF (GRIFF VOM EIMER, ZUM TRAGEN)",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6807_v2_202,"queue / coda",L,roa,VA,sub,,f,1243,cōda,lat,0
S159893_v3_202,lˈa,1,,"ALP#720#1#90#Les mées","le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160021_v4_202,ɛskˈymɛ,1,,"ALP#721#1#90#Les mées","l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160321_v2_202,kulˈajʀe,1,,"ALP#723#1#90#Les mées","le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6690_v2_202,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160725_v3_202,virˈa,1,,"ALP#726#1#90#Les mées","(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6459_v3_202,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160933_v3_202,bujˈi,1,,"ALP#727#1#90#Les mées","(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161165_v3_202,bˈœʀi,1,,"ALP#729#1#90#Les mées","le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161407_v4_202,bˈatʀe,1,,"ALP#730#1#90#Les mées","battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161715_v2_202,pitʃˈo###pitʃˈolˈa,1,,"ALP#731#1#90#Les mées","le petit lait du beurre",,,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161717_v2_202,lˈa###pitʃˈolˈa,1,,"ALP#731#1#90#Les mées","le petit lait du beurre",,,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161979_v3_202,kʀˈɛmœ,1,,"ALP#732#1#90#Les mées","la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162195_v2_202,eskʀemˈa,1,,"ALP#733#1#90#Les mées",écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162531_v2_202,kajˈa,1,,"ALP#736#1#90#Les mées","le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162895_v3_202,tˈumœ,1,,"ALP#738#1#90#Les mées","la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163129_v2_202,pichon,1,pichon,"ALP#739#1#90#Les mées","le petit lait de tomme",,,,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163283_v2_202,bʀasˈa,1,,"ALP#740#1#90#Les mées","brasser le lait",C1243_v7_202,"MILCH UMRÜHREN",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L6471_v2_202,brasser,L,roa,VA,v,,,1151,*braciare,gal,0
S163429_v4_202,tsˈabʀœ,1,,"ALP#763#1#90#Les mées","(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S164097_v3_202,fournèu,1,,"ALP#783#1#90#Les mées","la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53209_v10_202,"Les Mées (Alpes-de-Haute-Provence)","POLYGON((5.9008088111878 43.9377098083496,6.03448200225824 43.9377098083496,6.03448200225824 44.0535697937012,5.9008088111878 44.0535697937012,5.9008088111878 43.9377098083496))",6455460,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
