Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10646_v2_192,"l abeouraou",4,,"Clapie#124553#1#1#Bobbio Pellice",Abbeveratoio,C344_v7_192,TRÄNKE,Q932689,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G16180_v2_192,"d vjŭlɛ̆ᵗte",2,"d vy𝑢̆́lĕ̀<small>t</small>té","ALF#1401#1#992#Bobi = Bobbio-Pellice (Torino)","des violettes",C2375_v3_192,VEILCHEN,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
G16308_v1_192,"ntă r pră",2,"ntằ r prằ","ALF#1087#1#992#Bobi = Bobbio-Pellice (Torino)","pré (dans le)",C2533_v3_192,WIESE,Q7777019,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
G17946_v2_192,"tuː ᵐbă nˈɛ̆u",2,"t𝑢̃<small>m</small>bằ nĕ̩̀𝑢̆","ALF#904#1#992#Bobi = Bobbio-Pellice (Torino)","il neige",C2043_v3_192,SCHNEIEN,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
G17982_v1_192,"nt ĭ bɔ̆sk",2,"nt ĭ bŏ̀sk","ALF#145#1#992#Bobi = Bobbio-Pellice (Torino)","les bois",C2201_v3_192,WALD,Q4421,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
G1919_v7_192,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,128,butyru(m),lat,0
G1919_v7_192,"picà lou buri",4,,"Clapie#123505#1#1#Bobbio Pellice","Battere il burro",C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2392_v7_192,"piquer le beurre / picchiare il burro",L,roa,VA,v,,,333,*pikkare,lat,0
G1935_v7_192,"calhét di chabrì",4,,"Clapie#124956#1#1#Bobbio Pellice",Caglio,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2399_v6_192,"calhet di capretto",L,roa,VA,sub,,,299,coagŭlum,lat,0
G1935_v7_192,"calhét di chabrì",4,,"Clapie#124956#1#1#Bobbio Pellice",Caglio,C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2399_v6_192,"calhet di capretto",L,roa,VA,sub,,,335,capra,lat,0
G1943_v6_192,"tupin da fée",4,,"Clapie#144057#1#1#Bobbio Pellice",Campanello,C329_v8_192,GLÖCKCHEN,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G1951_v6_192,"lait bèt",4,,"Clapie#144230#1#1#Bobbio Pellice",Colostro,C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G1988_v6_192,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1988_v6_192,"lach dar buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G1990_v7_192,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1990_v7_192,"lait dër buri",4,,"Clapie#124529#1#1#Bobbio Pellice","Latticello (del burro)",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G2011_v7_192,"fiour dër lach",4,,"Clapie#124803#1#1#Bobbio Pellice",Panna,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2416_v6_192,"fior di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G2011_v7_192,"fiour dër lach",4,,"Clapie#124803#1#1#Bobbio Pellice",Panna,C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,L2416_v6_192,"fior di latte",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G2067_v4_192,"baita d la vacche",4,,"Clapie#125017#1#1#Bobbio Pellice","Stalla (all'alpeggio)",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G2070_v4_192,"baita d la chabbre",4,,"Clapie#125017#1#1#Bobbio Pellice","Stalla (all'alpeggio)",C326_v8_192,"ALMSTALL (GEBÄUDE FÜR TIERE AUF DER ALM)",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,2014,,rom,,,,,,,,,,,,
G26004_v1_192,"d bˈɛ̆stjĕ",2,"d bĕ̩̀styĕ́","ALF#43#1#992#Bobi = Bobbio-Pellice (Torino)","animaux (des)",C7322_v1_192,"TIERE, WILD",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
G8674_v3_192,"dĕ kăʎˈă",2,"dĕ́ kằl̮ằ̩","ALF#195#1#992#Bobi = Bobbio-Pellice (Torino)","caillé (du lait)",C435_v5_192,"MILCH, SAUER",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S13929_v3_192,bˈyːrĭ,2,bū̩́rĭ,"ALF#130#1#992#Bobi = Bobbio-Pellice (Torino)",beurre,C156_v8_192,"BUTTER (BUTTER)",Q34172,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S141661_v4_192,fry̆mˈaːdʒe,2,frŭ́mā̩̀djé,"ALF#613#1#992#Bobi = Bobbio-Pellice (Torino)",fromage,C199_v8_192,"KÄSE (KÄSE)",Q10943,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141726_v4_192,lătʃ,2,lằt<strike>c</strike>,"ALF#746#1#992#Bobi = Bobbio-Pellice (Torino)",lait,C115_v8_192,"MILCH (MILCH)",Q8495,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L2133_v5_192,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141919_v4_192,vˈaːtʃj̆aː,2,vā̩̀t<strike>c</strike><small>y</small>à,"ALF#1349#1#992#Bobi = Bobbio-Pellice (Torino)","vache; les vaches",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141921_v4_192,vˈaːtʃj̆e,2,vā̩̀t<strike>c</strike><small>y</small>é,"ALF#1349#1#992#Bobi = Bobbio-Pellice (Torino)","vache; les vaches",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145977_v3_192,bœ̆rdʒˈy̆,2,bœ̆́rdjŭ̩́,"ALF#128#1#992#Bobi = Bobbio-Pellice (Torino)","berger; bergère; bergerie; bergeronnette",C304_v8_192,"HIRTE (HIRTE)",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L1232_v8_192,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146040_v4_192,bœ̆rdʒj̆ˈiːraː,2,bœ̆́rdj<sub>y</sub>ī̩́rà,"ALF#128#1#992#Bobi = Bobbio-Pellice (Torino)","berger; bergère; bergerie; bergeronnette",C1376_v5_192,HIRTIN,Q12059906,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L4992_v5_192,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147761_v3_192,"kăʎˈă###dĕ kăʎˈă",2,kằl̮ằ̩,"ALF#195#1#992#Bobi = Bobbio-Pellice (Torino)","caillé (du lait)",C1701_v5_192,SAUER,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S147828_v3_192,sˈœːʎaː,2,sœ̩̄́l̮à,"ALF#1208#1#992#Bobi = Bobbio-Pellice (Torino)",seau,C1547_v7_192,"EIMER, AUS HOLZ",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S147839_v3_192,sˈidʒy̆lĭn̆,2,sĭ̩́djŭ́lĭ<small>n</small>,"ALF#1208#1#992#Bobi = Bobbio-Pellice (Torino)",seau,C1668_v5_192,"EIMER, AUS WEISSBLECH",,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L5470_v4_192,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S147911_v3_192,mˈuːze,2,m?̩̄́zé,"ALF#1323#1#992#Bobi = Bobbio-Pellice (Torino)",traire,C96_v8_192,MELKEN,Q933949,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S149423_v4_192,tru̜p,2,tr&#x1d4ca;&#x0306;&#x0300;p,"ALF#1338#1#992#Bobi = Bobbio-Pellice (Torino)",troupeau,C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L2586_v6_192,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17696_v3_192,kʢˈɔ̆taː,2,kȓŏ̩̀tà,"ALF#451#1#992#Bobi = Bobbio-Pellice (Torino)","écurie, étable, toit à porcs",C1044_v7_192,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L482_v6_192,"grotte / grotta",L,roa,VA,sub,,f,126,"crypta (lat.)",lat,0
S17696_v3_192,kʢˈɔ̆taː,2,kȓŏ̩̀tà,"ALF#451#1#992#Bobi = Bobbio-Pellice (Torino)","écurie, étable, toit à porcs",C953_v8_192,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L482_v6_192,"grotte / grotta",L,roa,VA,sub,,f,126,"crypta (lat.)",lat,0
S17697_v3_192,pˈy̆rsil,2,pŭ̩́rsĭ́l,"ALF#451#1#992#Bobi = Bobbio-Pellice (Torino)","écurie, étable, toit à porcs",C62_v8_192,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L492_v6_192,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S187978_v1_192,nˈɛ̆bjaː,2,nĕ̩̀byà,"ALF#178#1#992#Bobi = Bobbio-Pellice (Torino)",brouillard,C1854_v3_192,NEBEL,Q37477,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,L11474_v2_192,nebbia,L,roa,VA,sub,,f,1388,nebula,lat,0
S239868_v1_192,pjˈɔːre,2,pyṑ̩ré,"ALF#1034#1#992#Bobi = Bobbio-Pellice (Torino)",pleuvoir,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240140_v1_192,lă,2,lằ,"ALF#667#1#992#Bobi = Bobbio-Pellice (Torino)","il grêle",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240142_v1_192,tø̃ᵐpˈˈɛˑstaː,2,tœ́̃<small>m</small>pḕ̩stà,"ALF#667#1#992#Bobi = Bobbio-Pellice (Torino)","il grêle",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240272_v1_192,rˈɛ̆ĭs,2,rĕ̩̀ĭs,"ALF#1126#1#992#Bobi = Bobbio-Pellice (Torino)",racine,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240530_v1_192,nă,2,nằ,"ALF#170#1#992#Bobi = Bobbio-Pellice (Torino)","une branche",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240532_v1_192,brãn̆tʃaː,2,brà̃<small>n</small>t<strike>c</strike>à,"ALF#170#1#992#Bobi = Bobbio-Pellice (Torino)","une branche",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240762_v2_192,mălˈˈɛˑze,2,mằlḕ̩zé,"ALF#1850#1#992#Bobi = Bobbio-Pellice (Torino)",mélèze,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S240900_v2_192,sˈãᵐby̜k,2,sà̩̃<small>m</small>bŭ̀k,"ALF#1270#1#992#Bobi = Bobbio-Pellice (Torino)",sureau,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241048_v2_192,mˈuːraː,2,m𝑢̩̄́rà,"ALF#892#1#992#Bobi = Bobbio-Pellice (Torino)","mûre (subst.)",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241184_v2_192,mˈăusaː,2,mằ̩𝑢̆sà,"ALF#608#1#992#Bobi = Bobbio-Pellice (Torino)",fraise,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241238_v1_192,ˈˈɛˑrzaː,2,ḕ̩rzà,"ALF#1751#1#992#Bobi = Bobbio-Pellice (Torino)",airelle,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241374_v2_192,tʃjărdˈuːsaː,2,t<strike>c</strike>yằrd𝑢̩̄́sà,"ALF#238#1#992#Bobi = Bobbio-Pellice (Torino)",chardon,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241546_v2_192,mˈŭrĕpŭrsḭn̆,2,m𝑢̩̆́rĕ́p𝑢̆́rsĩ<small>n</small>,"ALF#1022#1#992#Bobi = Bobbio-Pellice (Torino)",pissenlit,C2371_v3_192,LÖWENZAHN,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241808_v1_192,"d###d vjŭlɛ̆ᵗte",2,d,"ALF#1401#1#992#Bobi = Bobbio-Pellice (Torino)","des violettes",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241810_v2_192,"vjŭlɛ̆ᵗte###d vjŭlɛ̆ᵗte",2,vy𝑢̆́lĕ̀<small>t</small>té,"ALF#1401#1#992#Bobi = Bobbio-Pellice (Torino)","des violettes",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S241940_v1_192,dʒjãsˈănaː,2,djyà̃sằ̩nà,"ALF#640#1#992#Bobi = Bobbio-Pellice (Torino)",gentiane,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S242070_v1_192,lˈy̜naː,2,lŭ̩̀nà,"ALF#788#1#992#Bobi = Bobbio-Pellice (Torino)",lune,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S242198_v2_192,sŭrĕʎ,2,s𝑢̆́rĕ́l̮,"ALF#1241#1#992#Bobi = Bobbio-Pellice (Torino)",soleil,,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S242574_v1_192,"ntă###ntă r pră",2,ntằ,"ALF#1087#1#992#Bobi = Bobbio-Pellice (Torino)","pré (dans le)",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S242576_v1_192,"r###ntă r pră",2,r,"ALF#1087#1#992#Bobi = Bobbio-Pellice (Torino)","pré (dans le)",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,
S242578_v1_192,"pră###ntă r pră",2,prằ,"ALF#1087#1#992#Bobi = Bobbio-Pellice (Torino)","pré (dans le)",,,,A17792_v8_192,"Bobbio Pellice","POLYGON((7.00914001464849 44.7118721008301,7.13538217544556 44.7118721008301,7.13538217544556 44.8513450622559,7.00914001464849 44.8513450622559,7.00914001464849 44.7118721008301))",6538039,1897-1900,,rom,,,,,,,,,,,,