Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123197_v5_212,cjaveça,4,,CROWD#872_ita#1#paoloroseano#Ovaro,CAVEZZA,C872_v9_212,HALFTER,Q13403557,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S150497_v3_212,Hoifta,4,,"CROWD#872_deu#1#anonymousCrowder_197#Bruck an der Großglocknerstraße",HALFTER,C872_v9_212,HALFTER,Q13403557,A72514_v6_212,"Bruck an der Großglocknerstraße","POLYGON((12.7943363189698 47.2387580871582,12.9204149246216 47.2387580871582,12.9204149246216 47.339153289795,12.7943363189698 47.339153289795,12.7943363189698 47.2387580871582))",7873326,2017,,ger,L5922_v5_212,Halfter,L,gem,VA,sub,,,,,,
S153580_v3_212,Hoifta,4,,"CROWD#872_deu#1#nannerl#Bad Aibling",HALFTER,C872_v9_212,HALFTER,Q13403557,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L5922_v5_212,Halfter,L,gem,VA,sub,,,,,,
S154127_v4_212,Hälslig,4,,CROWD#872_deu#1#anonymousCrowder_376#Illgau,HALFTER,C872_v9_212,HALFTER,Q13403557,A60676_v7_212,Illgau,"POLYGON((8.69820404052734 46.9863739013672,8.78161811828613 46.9863739013672,8.78161811828613 47.0133666992187,8.69820404052734 47.0133666992187,8.69820404052734 46.9863739013672))",7286134,2017,,ger,L24168_v1_212,Hälsel,L,gem,VA,sub,,,,,,
S155043_v3_212,Licol,4,,"CROWD#872_ita#1#anonymousCrowder_422#Bulle (Fribourg)",CAVEZZA,C872_v9_212,HALFTER,Q13403557,A59874_v7_212,"Bulle (Fribourg)","POLYGON((6.9944190979005 46.5709762573243,7.09455490112316 46.5709762573243,7.09455490112316 46.6412963867188,6.9944190979005 46.6412963867188,6.9944190979005 46.5709762573243))",7285381,2017,,rom,L6045_v2_212,licol,L,roa,VA,sub,,,1031,lĭgāre,lat,0
S155205_v6_212,Kadanna,4,,"CROWD#872_fra#1#giettgiettgiet#La Giettaz",LICOU,C872_v9_212,HALFTER,Q13403557,A56771_v9_212,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L11440_v5_212,"chaîne ",L,roa,VA,sub,,,1382,catena,lat,0
S155670_v6_212,Cavester,4,,CROWD#872_ita#1#anonymousCrowder_444#Laax,CAVEZZA,C872_v9_212,HALFTER,Q13403557,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L9108_v4_212,capèstro,L,roa,VA,sub,,,1356,capistrum,lat,0
S156112_v3_212,Zahm,4,,CROWD#872_deu#1#anonymousCrowder_483#Samerberg,HALFTER,C872_v9_212,HALFTER,Q13403557,A64839_v11_212,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2017,,ger,L24640_v1_212,Zaum,L,gem,VA,sub,,,,,,
S168083_v2_212,Haufter,4,,CROWD#872_deu#1#anonymousCrowder_529#Buchholterberg,HALFTER,C872_v9_212,HALFTER,Q13403557,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5922_v5_212,Halfter,L,gem,VA,sub,,,,,,
S170739_v2_212,Halfdä,4,,CROWD#872_deu#1#anonymousCrowder_596#Triefenstein,HALFTER,C872_v9_212,HALFTER,Q13403557,A65359_v6_212,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",2821175,2018,,ger,,,,,,,,,,,,
S290570_v4_212,Hoifter,4,,"CROWD#872_deu#1#anonymousCrowder_879#Rott a. Inn",HALFTER,C872_v9_212,HALFTER,Q13403557,A64841_v11_212,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L5922_v5_212,Halfter,L,gem,VA,sub,,,,,,
S302526_v3_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C872_v9_212,HALFTER,Q13403557,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,cavèza,L,,DizMT,,,,,,,
S302526_v3_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C872_v9_212,HALFTER,Q13403557,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S356410_v2_212,Caèsa,4,,CROWD#872_ita#1#luca#Borno,CAVEZZA,C872_v9_212,HALFTER,Q13403557,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,,,,,,,,,,,,
S360382_v3_212,ciaveza,4,,"CROWD#872_ita#1#anonymousCrowder_966#Colle Santa Lucia",CAVEZZA,C872_v9_212,HALFTER,Q13403557,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S361402_v3_212,ciaveza,4,,"CROWD#872_ita#1#anonymousCrowder_971#Colle Santa Lucia",CAVEZZA,C872_v9_212,HALFTER,Q13403557,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S363402_v3_212,ciavéza,4,,"CROWD#872_ita#1#arra#Selva Di Cadore",CAVEZZA,C872_v9_212,HALFTER,Q13403557,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S367632_v3_212,ciaveza,4,,"CROWD#872_ita#1#davide colcuc#Colle Santa Lucia",CAVEZZA,C872_v9_212,HALFTER,Q13403557,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3279_v6_212,cavezza,L,roa,VA,sub,,,604,capitium,lat,0
S468284_v2_212,c'avézza,4,,CROWD#872_ita#1#aris26#Biasca,CAVEZZA,C872_v9_212,HALFTER,Q13403557,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468286_v2_212,c'evézza,4,,CROWD#872_ita#1#aris26#Biasca,CAVEZZA,C872_v9_212,HALFTER,Q13403557,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S544234_v1_212,kavitsúŋ,4,,DRG#3818#1#C50#Marmorera,"Lemma ""CAVAZZUN""",C872_v9_212,HALFTER,Q13403557,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,,,,,,,,,,,,
S544236_v1_212,kavαtsúŋ,4,,DRG#3818#1#C51#Beiva,"Lemma ""CAVAZZUN""",C872_v9_212,HALFTER,Q13403557,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,,,,,,,,,,,,
S561068_v1_212,ć̆αváištər,4,,DRG#4178#1#E10#Tschlin,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561068_v1_212,ć̆αváištər,4,,DRG#4178#1#E10#Tschlin,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561070_v1_212,ć̆αváištər,4,,DRG#4178#1#E11#Martina,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561070_v1_212,ć̆αváištər,4,,DRG#4178#1#E11#Martina,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561072_v1_212,ć̆αváištər,4,,DRG#4178#1#E12#Strada,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561072_v1_212,ć̆αváištər,4,,DRG#4178#1#E12#Strada,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,,,,,,,,,,,,
S561074_v1_212,ć̆αváištər,4,,DRG#4178#1#E13#Ramosch,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S561074_v1_212,ć̆αváištər,4,,DRG#4178#1#E13#Ramosch,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S561076_v1_212,ć̆αváištər,4,,DRG#4178#1#E14#Vna,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S561076_v1_212,ć̆αváištər,4,,DRG#4178#1#E14#Vna,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,,,,,,,,,,,,
S561078_v1_212,ć̆αváištər,4,,DRG#4178#1#E15#Sent,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S561078_v1_212,ć̆αváištər,4,,DRG#4178#1#E15#Sent,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,,,,,,,,,,,,
S561080_v1_212,ć̆αváištər,4,,DRG#4178#1#E16#Scuol,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S561080_v1_212,ć̆αváištər,4,,DRG#4178#1#E16#Scuol,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,,,,,,,,,,,,
S561082_v1_212,ć̆αváištər,4,,DRG#4178#1#E17#Tarasp,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,,,,,,,,,,,,
S561082_v1_212,ć̆αváištər,4,,DRG#4178#1#E17#Tarasp,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60146_v10_212,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",7287279,1938ff.,,rom,,,,,,,,,,,,
S561084_v1_212,ć̆αváištər,4,,DRG#4178#1#E20#Ftan,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S561084_v1_212,ć̆αváištər,4,,DRG#4178#1#E20#Ftan,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,,,,,,,,,,,,
S561086_v1_212,ć̆αváištər,4,,DRG#4178#1#E21#Ardez,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S561086_v1_212,ć̆αváištər,4,,DRG#4178#1#E21#Ardez,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,,,,,,,,,,,,
S561088_v1_212,ć̆αváištər,4,,DRG#4178#1#E22#Guarda,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,,,,,,,,,,,,
S561088_v1_212,ć̆αváištər,4,,DRG#4178#1#E22#Guarda,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,,,,,,,,,,,,
S561090_v1_212,ć̆αváištər,4,,DRG#4178#1#E23#Lavin,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S561090_v1_212,ć̆αváištər,4,,DRG#4178#1#E23#Lavin,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,,,,,,,,,,,,
S561092_v1_212,ć̆αváištər,4,,DRG#4178#1#E24#Susch,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S561092_v1_212,ć̆αváištər,4,,DRG#4178#1#E24#Susch,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,,,,,,,,,,,,
S561094_v1_212,ć̆αváištər,4,,DRG#4178#1#E25#Zernez,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S561094_v1_212,ć̆αváištər,4,,DRG#4178#1#E25#Zernez,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S561096_v1_212,ć̆αváištər,4,,DRG#4178#1#E30#Tschierv,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,,,,,,,,,,,,
S561096_v1_212,ć̆αváištər,4,,DRG#4178#1#E30#Tschierv,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60147_v10_212,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",2661166,1938ff.,,rom,,,,,,,,,,,,
S561098_v1_212,ć̆αváištər,4,,DRG#4178#1#E31#Fuldera,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60135_v3_212,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,,,,,,,,,,,,
S561098_v1_212,ć̆αváištər,4,,DRG#4178#1#E31#Fuldera,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60135_v3_212,Fuldera,"POLYGON((10.3086442947389 46.5893440246583,10.3828144073486 46.5893440246583,10.3828144073486 46.6251487731934,10.3086442947389 46.6251487731934,10.3086442947389 46.5893440246583))",2660704,1938ff.,,rom,,,,,,,,,,,,
S561100_v1_212,ć̆αváištər,4,,DRG#4178#1#E32#Lü,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60137_v3_212,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,,,,,,,,,,,,
S561100_v1_212,ć̆αváištər,4,,DRG#4178#1#E32#Lü,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60137_v3_212,"Lü (Graubünden)","POLYGON((10.354769706726 46.6107711791992,10.4039564132692 46.6107711791992,10.4039564132692 46.6535568237305,10.354769706726 46.6535568237305,10.354769706726 46.6107711791992))",2659842,1938ff.,,rom,,,,,,,,,,,,
S561102_v1_212,ć̆αváištər,4,,DRG#4178#1#E33#Valchava,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60149_v3_212,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,,,,,,,,,,,,
S561102_v1_212,ć̆αváištər,4,,DRG#4178#1#E33#Valchava,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60149_v3_212,Valchava,"POLYGON((10.3404541015625 46.5882682800294,10.4153413772583 46.5882682800294,10.4153413772583 46.6629104614258,10.3404541015625 46.6629104614258,10.3404541015625 46.5882682800294))",2658200,1938ff.,,rom,,,,,,,,,,,,
S561104_v1_212,ć̆αváištər,4,,DRG#4178#1#E34#SMaria,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,,,,,,,,,,,,
S561104_v1_212,ć̆αváištər,4,,DRG#4178#1#E34#SMaria,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1938ff.,,rom,,,,,,,,,,,,
S561106_v1_212,ć̆αváištər,4,,DRG#4178#1#E35#Müstair,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
S561106_v1_212,ć̆αváištər,4,,DRG#4178#1#E35#Müstair,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,,,,,,,,,,,,
S561108_v1_212,ć̆αváštər,4,,DRG#4178#1#E40#Brail,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S561108_v1_212,ć̆αváštər,4,,DRG#4178#1#E40#Brail,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1938ff.,,rom,,,,,,,,,,,,
S561110_v1_212,ć̆αváštər,4,,DRG#4178#1#E41#Cinous-chel,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S561110_v1_212,ć̆αváštər,4,,DRG#4178#1#E41#Cinous-chel,"Lemma ""CHAVAISTER""",C872_v9_212,HALFTER,Q13403557,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S561112_v1_212,ć̆αváštər,4,,DRG#4178#1#E42#S-chanf,"Lemma ""CHAVAISTER""",C816_v9_212,MAULKORB,Q1369301,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,