Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G110_v6_192,"mʊrˈyʧ dɑl ʨɑʒˈøːl",2,"mu̜rǘć dαl c͗́αžœ̣̄́l",AIS#1192#2#28#Zuoz,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2522_v5_192,"murütsch da caschiel",L,roa,VA,sub,,,57,caseu(m),lat,0
G110_v6_192,"mʊrˈyʧ dɑl ʨɑʒˈøːl",2,"mu̜rǘć dαl c͗́αžœ̣̄́l",AIS#1192#2#28#Zuoz,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2522_v5_192,"murütsch da caschiel",L,roa,VA,sub,,,750,murīcium,lat,0
G111_v6_192,"mʊrˈyʧ dɑl lˈat",2,"mu̜rǘć dαl lát",AIS#1192#2#28#Zuoz,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2521_v5_192,"murütsch da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G111_v6_192,"mʊrˈyʧ dɑl lˈat",2,"mu̜rǘć dαl lát",AIS#1192#2#28#Zuoz,"la cantina da latte, da formaggio ",C633_v7_192,"KÄSERAUM (RAUM ZUM LAGERN VON KÄSE, ANGEBAUT)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2521_v5_192,"murütsch da/di latte",L,roa,VA,sub,,,750,murīcium,lat,0
G14918_v2_192,"dˈeː tɑmpˈeʃtɑ",2,"dẹ̄́ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v2_192,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14920_v2_192,"dˈɔ tɑmpˈeʃtɑ",2,"dó̜ tαmpéštα",AIS#372#1#28#Zuoz,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L11866_v2_192,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G15110_v2_192,"plˈoːvɑ kwɛ",2,"plọ̄́vα kwe̜",AIS#366#1#28#Zuoz,"piovere ; piove ?",C1856_v3_192,REGNEN,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G1729_v4_192,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#28#Zuoz,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1416_v4_192,"curare le vacche",L,roa,VA,v,,,112,văcca(m),lat,0
G1729_v4_192,"ʨyrˈeːr lɑs͉ vˈaʨɑs͉",2,"c͗́ürẹ̄́r lαs̩ vác͗́αs̩",AIS#1185#1#28#Zuoz,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1416_v4_192,"curare le vacche",L,roa,VA,v,,,178,cūrare,lat,0
G22296_v1_192,"yn ʃpˈɛlm ʃtˈip",2,"ün špé̜lm štíp",AIS#423#1#28#Zuoz,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G23172_v1_192,"pˈɛrʨɑ d ˈampɑs͉",2,"<span style='position : relative'>pé̜r<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> d ámpαs̩",AIS#611#1#28#Zuoz,"il lampone (N)",C3067_v1_192,HIMBEERSTRAUCH,Q12252383,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G25872_v1_192,"frˈuɑntsiɑ pˈiɲ",2,"frúαntsiα píñ",AIS#576#1#28#Zuoz,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G297_v4_192,"ʨɑrʥˈeːr l alp͉",2,"c͗́αrg͗́ẹ̄́r l alp̩",AIS#1193#1#28#Zuoz,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,53,alpes,vor,0
G297_v4_192,"ʨɑrʥˈeːr l alp͉",2,"c͗́αrg͗́ẹ̄́r l alp̩",AIS#1193#1#28#Zuoz,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2046_v6_192,"charger [le/la] alp / caricare [il/la] alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G452_v5_192,"pˈanʨ ɑrˈɛːnʧ",2,"<span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αrḗ̜nć",AIS#1208#1#28#Zuoz,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,129,pinguĕ(m),lat,0
G452_v5_192,"pˈanʨ ɑrˈɛːnʧ",2,"<span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αrḗ̜nć",AIS#1208#1#28#Zuoz,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1392_v6_192,"paintg rantsch",L,roa,VA,sub,,,168,rancĭdus,lat,0
G565_v5_192,"sɑlˈeːr ɪl ʨɑʒˈøːl",2,"sαlẹ̄́r i̜l c͗́αžœ̣̄́l",AIS#1217#1#28#Zuoz,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G565_v5_192,"sɑlˈeːr ɪl ʨɑʒˈøːl",2,"sαlẹ̄́r i̜l c͗́αžœ̣̄́l",AIS#1217#1#28#Zuoz,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1405_v7_192,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G7066_v3_192,"ʃkˈɔssɑ dɑ lɑ bˈeːʃʨɑ",2,"škó̜ssα dα lα bẹ̄́šc͗́α",AIS#1072#1#28#Zuoz,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7225_v3_192,"pˈeːʃtɑr dɑ lɑs͉ vˈaʨɑs͉",2,"pẹ̄́štαr dα lαs̩ vác͗́αs̩",AIS#1187#1#28#Zuoz,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7250_v4_192,"šc͓αrg͓ẹ̄́r l alp͓",3,"šc͓αrg͓ẹ̄́r l alp͓",AIS#1193a#1#28#Zuoz,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,53,alpes,vor,0
G7250_v4_192,"šc͓αrg͓ẹ̄́r l alp͓",3,"šc͓αrg͓ẹ̄́r l alp͓",AIS#1193a#1#28#Zuoz,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5500_v4_192,"scaricare alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G7332_v3_192,"trˈøp mʊˈaːʎɑ",2,"trœ̣́p mu̜ā́łα",AIS#1189#1#28#Zuoz,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7333_v3_192,"ʃkˈɔsɑ mʊˈaːʎɑ",2,"škó̜sα mu̜ā́łα",AIS#1189#1#28#Zuoz,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7423_v4_192,"kʊlˈeːr ɑl lˈat",2,"ku̜lẹ̄́r αl lát",AIS#1201#1#28#Zuoz,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7423_v4_192,"kʊlˈeːr ɑl lˈat",2,"ku̜lẹ̄́r αl lát",AIS#1201#1#28#Zuoz,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7695_v4_192,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#28#Zuoz,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7695_v4_192,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#28#Zuoz,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7695_v4_192,"kwˈiʃtɑ vˈaʨɑ",2,"kwíštα vác͗́α",AIS#1045#1#28#Zuoz,"quella vacca.",C1263_v5_192,"DIESE KUH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L3413_v5_192,"questa vacca",L,roa,VA,sub,,f,650,ĭstum,lat,0
G7848_v3_192,"lˈat iŋkwɑʎˈoː",2,"lát iɳkwαłọ̄́",AIS#1215#1#28#Zuoz,"il latte cagliato",C1267_v5_192,"MILCH, GERONNEN",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7888_v3_192,"lˈat͉ s͉ iŋkwˈeːʟɑ",2,"lát̩ s̩ iɳkwẹ̄́ɫα",AIS#1214#1#28#Zuoz,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G7992_v3_192,"broˈeʨ dɑ pˈanʨ",2,"<span style=""position : relative"">broẹ́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα <span style=""position : relative"">pán<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#970#1#28#Zuoz,"il vaso per lo strutto (ill.)",C1292_v4_192,"GEFÄSS FÜR SCHMALZ, AUS HOLZ",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8000_v3_192,"fˈeːr ʨɑʒˈeːdɑ",2,"fẹ̄́r c͗́αžẹ̄́dα",AIS#1209#1#28#Zuoz,"caciare (ill.)",C1018_v7_192,KÄSEN,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8065_v3_192,"dˈuːɑs bˈeːʃʨs͉",2,"dū́αs bẹ̄́šc͗́s̩",AIS#1068#1#28#Zuoz,"la pecora ; le pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8343_v3_192,"ʒˈuf dɑ mˈunʒɑr",2,"žúf dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
G8344_v4_192,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5472_v3_192,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8344_v4_192,"sɑdˈɛlɑ dɑ mˈunʒɑr",2,"sαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L5472_v3_192,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8363_v3_192,"dɑdˈɛlɑ dɑ mˈunʒɑr",2,"dαdé̜lα dα múnžαr",AIS#1197#1#28#Zuoz,"il secchio da mungere (ill.)",C1485_v5_192,"GEFÄSS ZUM MELKEN, AUS VERZINKTEM EISENBLECH",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
S10803_v3_192,"ʨɑrʥˈeːr###ʨɑrʥˈeːr l alp͉",2,c͗́αrg͗́ẹ̄́r,AIS#1193#1#28#Zuoz,"inalpare (N)",,,,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S10805_v4_192,"alp͉###ʨɑrʥˈeːr l alp͉",2,alp̩,AIS#1193#1#28#Zuoz,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11242_v4_192,sˈɛɲ,2,sé̜ñ͓,AIS#1198#1#28#Zuoz,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L655_v5_192,sain,L,roa,VA,sub,,m,32,*sanio,vor,0
S11506_v4_192,lˈat,2,lát,AIS#1199#1#28#Zuoz,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11955_v4_192,grˈam͉ɑ,2,grám̩α,AIS#1204#1#28#Zuoz,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S11955_v4_192,grˈam͉ɑ,2,grám̩α,AIS#1204#1#28#Zuoz,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L618_v8_192,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122252_v5_192,kwˈeːʎ͉,2,kwẹ̄́ł̩,AIS#1212#1#28#Zuoz,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A60177_v8_192,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0