Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9475_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#32#Saillans,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9475_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#32#Saillans,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9699_v3_201,ɛstˈablɛdokajˈu,1,,ALP#775#1#32#Saillans,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6738_v3_201,"étable de cochonne",L,roa,VA,sub,,m,8,Stabulum,lat,0
G9699_v3_201,ɛstˈablɛdokajˈu,1,,ALP#775#1#32#Saillans,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6738_v3_201,"étable de cochonne",L,roa,VA,sub,,m,1224,koš,lts,0
S156857_v2_201,fenˈɛʀɔ,1,,ALP#221#1#32#Saillans,"la grange",C786_v9_201,SCHEUNE,Q1303167,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157043_v3_201,vˈatʃɔ,1,,ALP#671#1#32#Saillans,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157241_v3_201,vɛw,1,,ALP#672#1#32#Saillans,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157629_v2_201,sˈeɔ,1,,ALP#700#1#32#Saillans,"le seau",C439_v9_201,EIMER,Q47107,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2420_v6_201,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S157815_v4_201,kʀˈypjœ,1,,ALP#701#1#32#Saillans,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157925_v2_201,ʀasteʎˈe,1,,ALP#702#1#32#Saillans,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158123_v2_201,estˈable,1,,ALP#704#1#32#Saillans,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158327_v3_201,ɛskabˈɛw,1,,ALP#708#1#32#Saillans,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6704_v3_201,escabot,L,roa,VA,sub,-OTTO,m,1220,scapus,lat,0
S158521_v3_201,bɛʀdʒjˈe,1,,ALP#709#1#32#Saillans,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L1232_v9_201,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S158745_v2_201,suʀtˈi,1,,ALP#710#1#32#Saillans,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6409_v2_201,sortir,L,roa,VA,v,,,1129,sŏrtι,lat,0
S158959_v2_201,ʀedˈyʀɛ,1,,ALP#711#1#32#Saillans,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6447_v2_201,"reduire / ridurre",L,roa,VA,v,,,1137,redūcĕre,lat,0
S159115_v2_201,mˈuze,1,,ALP#715#1#32#Saillans,traire,C96_v9_201,MELKEN,Q933949,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159305_v2_201,ɛskabˈo,1,,ALP#716#1#32#Saillans,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6487_v3_201,sgabello,L,roa,VA,sub,,m,1155,scabĕllum,lat,0
S159437_v3_201,sˈɛʎɔ,1,,ALP#717#1#32#Saillans,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159683_v2_201,bʀũʃˈu,1,,ALP#719#1#32#Saillans,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6637_v2_201,brosson,L,roa,VA,sub,,m,,,,
S159799_v3_201,lˈa,1,,ALP#720#1#32#Saillans,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159983_v3_201,ɛskˈymɔ,1,,ALP#721#1#32#Saillans,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160085_v2_201,pasˈa,1,,ALP#722#1#32#Saillans,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160253_v2_201,kuʀˈɛjʀe,1,,ALP#723#1#32#Saillans,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160403_v2_201,bˈitʃɔ,1,,ALP#725#1#32#Saillans,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6655_v2_201,bicha,L,roa,VA,sub,,f,1209,bikos,grc,0
S160629_v2_201,bʀusˈa,1,,ALP#726#1#32#Saillans,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160839_v2_201,bylˈi,1,,ALP#727#1#32#Saillans,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161081_v2_201,bˈyʀɛ,1,,ALP#729#1#32#Saillans,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161289_v3_201,bˈatʀe,1,,ALP#730#1#32#Saillans,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161557_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#32#Saillans,"le petit lait du beurre",,,,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161559_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#32#Saillans,"le petit lait du beurre",,,,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161885_v2_201,kʀˈɛmɔ,1,,ALP#732#1#32#Saillans,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162099_v2_201,ekʀemˈa,1,,ALP#733#1#32#Saillans,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162295_v2_201,pʀezˈyʀɔ,1,,ALP#735#1#32#Saillans,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162447_v2_201,kaʎˈa,1,,ALP#736#1#32#Saillans,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162643_v2_201,fesˈɛlɔ,1,,ALP#737#1#32#Saillans,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162809_v3_201,tˈumɔ,1,,ALP#738#1#32#Saillans,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163003_v2_201,lachado,1,lachado,ALP#739#1#32#Saillans,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163241_v2_201,buʀlˈa,1,,ALP#740#1#32#Saillans,"brasser le lait",C1243_v6_201,"MILCH UMRÜHREN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6573_v2_201,borlar,L,roa,VA,v,,,,,,
S163335_v3_201,tsˈabʀœ,1,,ALP#763#1#32#Saillans,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163535_v2_201,fudʒˈu,1,,ALP#769#1#32#Saillans,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163825_v2_201,ɛstˈablɛ###ɛstˈablɛdokajˈu,1,,ALP#775#1#32#Saillans,"l'étable à cochons",,,,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S163829_v2_201,kajˈu###ɛstˈablɛdokajˈu,1,,ALP#775#1#32#Saillans,"l'étable à cochons",,,,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L6736_v2_201,cochonne,L,roa,VA,sub,,,1224,koš,lts,0
S164003_v2_201,chaudièro,1,,ALP#783#1#32#Saillans,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54968_v9_201,"Saillans (Drôme)","POLYGON((5.14303159713756 44.6727333068849,5.21654415130621 44.6727333068849,5.21654415130621 44.7155647277833,5.14303159713756 44.7155647277833,5.14303159713756 44.6727333068849))",6430201,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
