Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104163_v4_212,kʰhiɐvɐl,2,,BSA#1494#1#sob211frm#Freutsmoos,"Korb mit einem Bogen zum Einkaufen",C1526_v10_212,"EINKAUFSKORB (KORB MIT EINEM BOGEN ZUM EINKAUFEN)",Q1308084,A64614_v12_212,Palling,"POLYGON((12.595139503479 47.9564781188965,12.7062854766847 47.9564781188965,12.7062854766847 48.049545288086,12.595139503479 48.049545288086,12.595139503479 47.9564781188965))",6556406,2009,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122496_v5_212,kiebl,4,,"CROWD#221_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",BUTTERN,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122502_v4_212,Kiebl,4,,"CROWD#714_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A19381_v12_212,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122542_v3_212,Kübi,4,,CROWD#439_deu#1#anonymousCrowder_586d204421315#Hallein,EIMER,C439_v12_212,EIMER,Q47107,A72427_v11_212,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122641_v3_212,Kübel,4,,CROWD#439_deu#1#anonymousCrowder_589ef63d2a56a#Eberndorf,EIMER,C439_v12_212,EIMER,Q47107,A71365_v6_212,"Eberndorf###S:Dobrla vas","POLYGON((14.5788564682008 46.5513725280762,14.7334852218628 46.5513725280762,14.7334852218628 46.6460037231445,14.5788564682008 46.6460037231445,14.5788564682008 46.5513725280762))",7871673,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122795_v3_212,Kübel,4,,CROWD#439_deu#1#isa#Buchenberg,EIMER,C439_v12_212,EIMER,Q47107,A65122_v12_212,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122939_v4_212,Kübel,4,,CROWD#1268_deu#1#anonymousCrowder_8#Meran,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123001_v4_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_8#Meran,EIMER,C439_v12_212,EIMER,Q47107,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123059_v3_212,Kiebel,4,,CROWD#439_deu#1#anonymousCrowder_70#Gaimberg,EIMER,C439_v12_212,EIMER,Q47107,A73005_v7_212,Gaimberg,"POLYGON((12.7553911209108 46.8300590515137,12.8003787994385 46.8300590515137,12.8003787994385 46.8687438964845,12.7553911209108 46.8687438964845,12.7553911209108 46.8300590515137))",7873675,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123147_v3_212,Kübi,4,,"CROWD#1554_deu#1#anonymousCrowder_78#Spital am Pyhrn",BOTTICH,C1554_v10_212,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A72134_v10_212,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123293_v3_212,Kübl,4,,CROWD#439_deu#1#anonymousCrowder_82#Feldkirch,EIMER,C439_v12_212,EIMER,Q47107,A73188_v12_212,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123939_v3_212,Kibl,4,,"CROWD#439_deu#1#anonymousCrowder_161#Matrei in Osttirol",EIMER,C439_v12_212,EIMER,Q47107,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S123979_v3_212,Kübl,4,,CROWD#439_deu#1#anonymousCrowder_162#Sonntag,EIMER,C439_v12_212,EIMER,Q47107,A73130_v12_212,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150155_v3_212,Küwe,4,,"CROWD#439_deu#1#anonymousCrowder_173#Maria Alm am Steinernen Meer",EIMER,C439_v12_212,EIMER,Q47107,A72524_v8_212,"Maria Alm am Steinernen Meer","POLYGON((12.8610372543336 47.333782196045,13.0519409179688 47.333782196045,13.0519409179688 47.4926300048829,12.8610372543336 47.4926300048829,12.8610372543336 47.333782196045))",7873329,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150313_v4_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_188#Lana,EIMER,C439_v12_212,EIMER,Q47107,A19342_v11_212,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150435_v3_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_196#Galtür,EIMER,C439_v12_212,EIMER,Q47107,A72973_v12_212,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150524_v3_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_201#Schlaiten,EIMER,C439_v12_212,EIMER,Q47107,A73024_v7_212,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150539_v3_212,Kübl,4,,CROWD#1667_deu#1#anonymousCrowder_204#Hard,"EIMER, AUS EISEN",C1667_v8_212,"EIMER, AUS EISEN",,A73157_v12_212,"Hard (Rheintal-Bodenseegebiet)","POLYGON((9.65852546691906 47.4647903442384,9.71829128265387 47.4647903442384,9.71829128265387 47.5050621032715,9.65852546691906 47.5050621032715,9.65852546691906 47.4647903442384))",7873733,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150569_v4_212,Kiebl,4,,CROWD#439_deu#1#anonymousCrowder_205#Ritten,EIMER,C439_v12_212,EIMER,Q47107,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150735_v3_212,Kiwi,4,,"CROWD#439_deu#1#anonymousCrowder_214#Kirchdorf in Tirol",EIMER,C439_v12_212,EIMER,Q47107,A72928_v11_212,"Kirchdorf in Tirol","POLYGON((12.308632850647 47.5234832763672,12.536322593689 47.5234832763672,12.536322593689 47.6238937377931,12.308632850647 47.6238937377931,12.308632850647 47.5234832763672))",7873638,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150780_v3_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_216#Weißensee,EIMER,C439_v12_212,EIMER,Q47107,A71361_v5_212,"Weißensee (Oberkärnten)","POLYGON((13.222321510315 46.6522979736328,13.4335536956787 46.6522979736328,13.4335536956787 46.7346649169923,13.222321510315 46.7346649169923,13.222321510315 46.6522979736328))",7872793,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S150857_v3_212,Kiwi,4,,"CROWD#439_deu#1#anonymousCrowder_221#Saalfelden am Steinernen Meer",EIMER,C439_v12_212,EIMER,Q47107,A72531_v7_212,"Saalfelden am Steinernen Meer","POLYGON((12.7525367736816 47.363494873047,12.9235591888428 47.363494873047,12.9235591888428 47.5223617553712,12.7525367736816 47.5223617553712,12.7525367736816 47.363494873047))",7872249,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151133_v3_212,Kibe,4,,CROWD#411_deu#1#anonymousCrowder_228#Söchtenau,EIMERCHEN,C411_v10_212,EIMERCHEN,,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151314_v3_212,Kiebl,4,,"CROWD#439_deu#1#tom#Matrei in Osttirol",EIMER,C439_v12_212,EIMER,Q47107,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151411_v3_212,Küb'l,4,,CROWD#1668_deu#1#mich.koch#Traunkirchen,"EIMER, AUS WEISSBLECH",C1668_v9_212,"EIMER, AUS WEISSBLECH",,A72083_v4_212,Traunkirchen,"POLYGON((13.7030200958253 47.8276329040528,13.7990617752076 47.8276329040528,13.7990617752076 47.8687820434571,13.7030200958253 47.8687820434571,13.7030200958253 47.8276329040528))",7872019,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151422_v4_212,Kibl,4,,CROWD#439_deu#1#anonymousCrowder_238#Toblach,EIMER,C439_v12_212,EIMER,Q47107,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151440_v3_212,Kübl,4,,CROWD#439_deu#1#anonymousCrowder_240#Hittisau,EIMER,C439_v12_212,EIMER,Q47107,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151600_v4_212,Kiebl,4,,CROWD#439_deu#1#anonymousCrowder_244#Toblach,EIMER,C439_v12_212,EIMER,Q47107,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152014_v4_212,Kuebl,4,,CROWD#1554_deu#1#anonymousCrowder_263#Ulten,BOTTICH,C1554_v10_212,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A19404_v11_212,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152022_v4_212,Kuebl,4,,CROWD#1672_deu#1#anonymousCrowder_263#Ulten,"EIMER, AUS HOLZ, GROSS",C1672_v7_212,"EIMER, AUS HOLZ, GROSS",,A19404_v11_212,Ultimo###D:Ulten,"POLYGON((10.7660293579102 46.4370231628419,11.0413789749146 46.4370231628419,11.0413789749146 46.5891838073731,10.7660293579102 46.5891838073731,10.7660293579102 46.4370231628419))",3165053,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152312_v3_212,Kibel,4,,CROWD#439_deu#1#anonymousCrowder_293#Heimenkirch,EIMER,C439_v12_212,EIMER,Q47107,A65488_v10_212,Heimenkirch,"POLYGON((9.85384750366217 47.6117286682129,9.94693660736084 47.6117286682129,9.94693660736084 47.6590538024903,9.85384750366217 47.6590538024903,9.85384750366217 47.6117286682129))",,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152428_v3_212,Kübl,4,,"CROWD#439_deu#1#hittisberg 1#Hittisau",EIMER,C439_v12_212,EIMER,Q47107,A73158_v12_212,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152643_v3_212,Kiwe,4,,CROWD#439_deu#1#estnera#Fischbachau,EIMER,C439_v12_212,EIMER,Q47107,A65355_v11_212,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152654_v4_212,Kiebl,4,,CROWD#439_deu#1#anonymousCrowder_314#Martell,EIMER,C439_v12_212,EIMER,Q47107,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S152977_v5_212,Kibbl,4,,CROWD#221_deu#1#anonymousCrowder_336#Bruneck,BUTTERN,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A19313_v12_212,Brunico###D:Bruneck,"POLYGON((11.9049682617189 46.7396545410156,11.9950275421144 46.7396545410156,11.9950275421144 46.8469886779785,11.9049682617189 46.8469886779785,11.9049682617189 46.7396545410156))",6535968,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153040_v4_212,"Kübi###Rühr Kübi",4,,CROWD#714_deu#1#anonymousCrowder_343#Großarl,"GERÄT ZUM BUTTERN",C439_v12_212,EIMER,Q47107,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153345_v4_212,"kùbala###iz kùbala",4,,"CROWD#714_ita#1#antonia stringher#Selva Di Progno","STRUMENTO PER LA BURRIFICAZIONE",,,,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153478_v3_212,Kibe,4,,CROWD#439_deu#1#mbl#Ainring,EIMER,C439_v12_212,EIMER,Q47107,A66247_v12_212,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153565_v3_212,Kiebi,4,,"CROWD#439_deu#1#nannerl#Bad Aibling",EIMER,C439_v12_212,EIMER,Q47107,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153685_v3_212,Kiwe,4,,"CROWD#439_deu#1#anonymousCrowder_362#Wasserburg a. Inn",EIMER,C439_v12_212,EIMER,Q47107,A64832_v8_212,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",6559206,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153701_v3_212,Kübbe,4,,CROWD#1268_deu#1#anonymousCrowder_363#Rottach-Egern,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A65348_v9_212,Rottach-Egern,"POLYGON((11.7389488220214 47.6009254455566,11.8941354751586 47.6009254455566,11.8941354751586 47.7023315429688,11.7389488220214 47.7023315429688,11.7389488220214 47.6009254455566))",6556280,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153735_v3_212,"kiwü###Ramm kiwü",4,,"CROWD#714_deu#1#anonymousCrowder_366#Bramberg am Wildkogel","GERÄT ZUM BUTTERN",,,,A72513_v12_212,"Bramberg am Wildkogel","POLYGON((12.2633600234986 47.1385345458984,12.3976898193359 47.1385345458984,12.3976898193359 47.3300247192383,12.2633600234986 47.3300247192383,12.2633600234986 47.1385345458984))",7872237,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153759_v3_212,Küwi,4,,CROWD#439_deu#1#herbert#Thalgau,EIMER,C439_v12_212,EIMER,Q47107,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S153878_v3_212,Kiwe,4,,"CROWD#439_deu#1#anonymousCrowder_370#Waging a. See",EIMER,C439_v12_212,EIMER,Q47107,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154034_v3_212,Kiwe,4,,CROWD#439_deu#1#cfr#Inzell,EIMER,C439_v12_212,EIMER,Q47107,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154400_v3_212,Kiebl,4,,CROWD#1552_deu#1#anonymousCrowder_390#Innsbruck,"EIMER, GROSS",C1552_v9_212,"EIMER, GROSS",,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154406_v3_212,Kieb´l,4,,CROWD#439_deu#1#anonymousCrowder_390#Innsbruck,EIMER,C439_v12_212,EIMER,Q47107,A72917_v12_212,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",7871498,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154439_v3_212,Kübl,4,,CROWD#439_deu#1#cab#Schlins,EIMER,C439_v12_212,EIMER,Q47107,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154460_v3_212,Chübel,4,,CROWD#1274_deu#1#johanes#Klosters-Serneus,KESSEL,C1274_v11_212,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60218_v12_212,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154626_v3_212,Kiwe,4,,CROWD#439_deu#1#anonymousCrowder_399#Oberaudorf,EIMER,C439_v12_212,EIMER,Q47107,A64854_v12_212,Oberaudorf,"POLYGON((12.020302772522 47.6243972778321,12.2017412185669 47.6243972778321,12.2017412185669 47.7013015747071,12.020302772522 47.7013015747071,12.020302772522 47.6243972778321))",6556371,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154764_v3_212,Kiebl,4,,CROWD#439_deu#1#anonymousCrowder_402#Schwangau,EIMER,C439_v12_212,EIMER,Q47107,A65069_v7_212,Schwangau,"POLYGON((10.6918201446533 47.5139389038087,10.8534154891969 47.5139389038087,10.8534154891969 47.645206451416,10.6918201446533 47.645206451416,10.6918201446533 47.5139389038087))",6557229,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S154956_v3_212,Kibe,4,,CROWD#439_deu#1#anonymousCrowder_417#Schleching,EIMER,C439_v12_212,EIMER,Q47107,A64604_v12_212,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155327_v3_212,Chübel,4,,"CROWD#1274_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KESSEL,C1274_v11_212,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155389_v3_212,Kiwe,4,,CROWD#439_deu#1#fhauder#Kreuth,EIMER,C439_v12_212,EIMER,Q47107,A65350_v11_212,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155468_v3_212,Kübel,4,,"CROWD#439_deu#1#anonymousCrowder_434#Bad Tölz",EIMER,C439_v12_212,EIMER,Q47107,A66363_v11_212,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155884_v3_212,Kiwi,4,,"CROWD#439_deu#1#anonymousCrowder_461#Sankt Johann in Tirol",EIMER,C439_v12_212,EIMER,Q47107,A72933_v9_212,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155928_v3_212,Kübl,4,,CROWD#1268_deu#1#steppe#Mittelberg,"GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A73169_v12_212,Mittelberg,"POLYGON((10.0685606002808 47.2715187072753,10.2370109558106 47.2715187072753,10.2370109558106 47.3922843933105,10.0685606002808 47.3922843933105,10.0685606002808 47.2715187072753))",7873738,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S156070_v2_212,Kiebel,4,,CROWD#1672_deu#1#anonymousCrowder_479#Altusried,"EIMER, AUS HOLZ, GROSS",C1672_v7_212,"EIMER, AUS HOLZ, GROSS",,A65126_v6_212,Altusried,"POLYGON((10.0646810531617 47.7436027526855,10.2903575897218 47.7436027526855,10.2903575897218 47.8406295776367,10.0646810531617 47.8406295776367,10.0646810531617 47.7436027526855))",,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164487_v3_212,,4,,VALTS#V_151#1#T08#Stanzach,buttern,C439_v12_212,EIMER,Q47107,A73060_v11_212,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164487_v3_212,,4,,VALTS#V_151#1#T08#Stanzach,buttern,C439_v12_212,EIMER,Q47107,A73060_v11_212,Stanzach,"POLYGON((10.5490179061891 47.3262176513672,10.6373634338379 47.3262176513672,10.6373634338379 47.3975105285645,10.5490179061891 47.3975105285645,10.5490179061891 47.3262176513672))",7873696,1985-2004,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0