Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27054_v2_212,"ciaudìera da lesìva",4,,"CROWD#1276_ita#1#arra#Selva Di Cadore","CALDERONE, PER LA BIANCHERIA",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,,,,,,,,,,,,
S106261_v5_212,kaldˈerɑ,2,,ALD-I#76#1#54#Péio,"la caldaia",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19548_v12_212,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L2400_v10_212,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106341_v5_212,sˈɛχt,2,,"ALD-I#76#1#89#Calfosch / Colfosco / Kolfusch","la caldaia",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19326_v12_212,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L25490_v2_212,cesto,L,roa,VA,sub,,,2292,cĭsta,lat,0
S106793_v5_212,kaldˈɛre,2,,ALD-I#76#2#54#Péio,"le caldaie",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19548_v12_212,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L18386_v4_212,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S106868_v5_212,sˈɛχts,2,,"ALD-I#76#2#89#Calfosch / Colfosco / Kolfusch","le caldaie",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19326_v12_212,"Corvara In Badia###D:Corvara","POLYGON((11.8024330139161 46.5097846984863,11.9171991348268 46.5097846984863,11.9171991348268 46.5956077575684,11.8024330139161 46.5956077575684,11.8024330139161 46.5097846984863))",6535942,1998,,rom,L25490_v2_212,cesto,L,roa,VA,sub,,,2292,cĭsta,lat,0
S111630_v6_212,sˈɛχte,2,,"ALD-I#489#1#81#La Pli / Pieve di Marebbe / En","il paiolo",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A19348_v12_212,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1998,,rom,L5464_v7_212,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S173161_v3_212,Zubä,4,,"CROWD#1276_deu#1#6cltgprien#Prien a. Chiemsee","KESSEL, FÜR WÄSCHE",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A64849_v7_212,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L3183_v5_212,Zuber,L,gem,VA,sub,,,702,zubar,gem,0
S173857_v2_212,Waschkessl,4,,CROWD#1276_deu#1#anonymousCrowder_715#Bruckmühl,"KESSEL, FÜR WÄSCHE",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L9050_v2_212,Waschkessel,L,gem,VA,sub,,,,,,
S173859_v3_212,Waschzuba,4,,CROWD#1276_deu#1#anonymousCrowder_715#Bruckmühl,"KESSEL, FÜR WÄSCHE",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L4511_v5_212,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S175371_v3_212,Waschzuber,4,,CROWD#1276_deu#1#anonymousCrowder_797#Brannenburg,"KESSEL, FÜR WÄSCHE",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A64873_v6_212,Brannenburg,"POLYGON((12.0086898803712 47.6985969543457,12.1334381103517 47.6985969543457,12.1334381103517 47.760139465332,12.0086898803712 47.760139465332,12.0086898803712 47.6985969543457))",6556357,2018,,ger,L4511_v5_212,Wäschezuber,L,gem,VA,sub,,,702,zubar,gem,0
S638308_v1_212,lavαdu̯ọ́irα,4,,DRG#12647#1#E15#Sent,"Lemma ""LAVADUOIRA""",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L26048_v1_212,lavaduoira,L,roa,VA,sub,,,2896,lavare,lat,0
S638310_v1_212,lavαdúirα,4,,DRG#12647#1#E45#Punt-Chamues-ch,"Lemma ""LAVADUOIRA""",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A60166_v4_212,"La Punt-Chamues-ch","POLYGON((9.82437896728521 46.4794654846191,9.99034023284923 46.4794654846191,9.99034023284923 46.6081695556641,9.82437896728521 46.6081695556641,9.82437896728521 46.4794654846191))",7286266,1938ff.,,rom,L26048_v1_212,lavaduoira,L,roa,VA,sub,,,2896,lavare,lat,0
S842904_v2_212,Wöschzuber,4,,CROWD#1276_deu#1#anonymousCrowder_1235#Winterthur,"KESSEL, FÜR WÄSCHE",C1276_v9_212,"KESSEL, FÜR WÄSCHE",,A61808_v2_212,Winterthur,"POLYGON((8.65793609619141 47.4550056457519,8.81119155883789 47.4550056457519,8.81119155883789 47.5522651672364,8.65793609619141 47.5522651672364,8.65793609619141 47.4550056457519))",7287592,2021,,,,,,,,,,,,,,
