Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G22702_v3_202,"vi- ",4,,SAOFB#24#1#S13#Strobl,"Vieh + Pl Ltg, Mo, Bed",C317_v9_202,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3451_v7_202,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
G22704_v3_202,"p*v$i-ha2 ",4,,SAOFB#24#1#S13#Strobl,"Vieh + Pl Ltg, Mo, Bed",C317_v9_202,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3451_v7_202,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
G23796_v1_202,"si s^t*i:-a2hd$",4,,SAOFB#30#1#S13#Strobl,"Wenn die Kuh zum Stier will, ist sie … (tut sie …)",C5880_v3_202,"DIE BRÜNSTIGE KUH GEHT ZUM STIER, ZUM BEGATTEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G23828_v1_202,"auta2 s^wi-t*o@1~",4,,SAOFB#31#1#S13#Strobl,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",C6144_v2_202,"TRÄCHTIG WERDEN, NACH DEM BEGATTEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G23830_v1_202,"o-brec1a2 du@1ad?s",4,,SAOFB#31#1#S13#Strobl,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",C6144_v2_202,"TRÄCHTIG WERDEN, NACH DEM BEGATTEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G23958_v2_202,"p*u^1t*sa2d ",4,,SAOFB#36#1#S13#Strobl,Nachgeburt,C7208_v2_202,"NACHGEBURT (ABGANG DER PLAZENTA NACH DER GEBURT)",Q962315,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L23142_v1_202,Putzicht,L,gem,VA,sub,,,,,,
G24390_v1_202,"k*hlo?_u_ ",4,,SAOFB#65#1#S13#Strobl,"Klaue + Pl",C6222_v3_202,"KLAUE, VON KÜHEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G24940_v1_202,"di(a2c1d$n& du(a2ts gu(^1a2d",4,,SAOFB#267#1#S13#Strobl,"heuen + Ptz",C756_v7_202,HEUEN,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G25206_v1_202,"t*le^1a2ra2~n <Pl>",4,,SAOFB#836#1#S13#Strobl,"Lärche + Pl Gen",C2231_v4_202,LÄRCHE,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G25510_v1_202,"wo?ik%h0a2~n ",4,,SAOFB#938#1#S13#Strobl,"Wolke + Pl",C1852_v5_202,WOLKE,Q8074,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L8404_v2_202,Wolke,L,gem,VA,sub,,f,,,,
G25512_v1_202,"wo?i@k%ha2 ",4,,SAOFB#938#1#S13#Strobl,"Wolke + Pl",C1852_v5_202,WOLKE,Q8074,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L8406_v5_202,Wolke,L,gem,VA,sub,,,,,,
G25616_v1_202,"hea2 mo-~/",4,,SAOFB#1005#1#S13#Strobl,Mond,C3477_v4_202,MOND,Q405,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
G25802_v1_202,"ts$^wea2f* ",4,,SAOFB#61#1#S13#Strobl,"Schwanz des Rinds + Pl",C6218_v2_202,KUHSCHWANZ,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S120255_v6_202,m)ile,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.5d06}#Strobl","Suche nach Bedeutung ""Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L1787_v7_202,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S120256_v6_202,m)ile,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.5d06}#Strobl","Suche nach Bedeutung ""Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L1787_v7_202,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S120300_v6_202,m-ile,4,,"WBOE#WBOE Bd/Lt-Suche#1#{4.5d06}#Strobl","Suche nach Bedeutung ""Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S121897_v6_202,hr/îAmîl;i,4,,"WBOE#WBOE Bd/Lt-Suche#4#{4.5d06}#Strobl","Suche nach Bedeutung ""Buttermilch""",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L2928_v6_202,Rührmilch,L,gem,VA,sub,,f,664,melkan,goh,0
S121897_v6_202,hr/îAmîl;i,4,,"WBOE#WBOE Bd/Lt-Suche#4#{4.5d06}#Strobl","Suche nach Bedeutung ""Buttermilch""",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L2928_v6_202,Rührmilch,L,gem,VA,sub,,f,739,*hrōz-eja-,gem,0
S121970_v5_202,hr~-am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{4.5d06}#Strobl","Suche nach Bedeutung ""Rahm""",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L1152_v8_202,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S121979_v4_202,hr~am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{4.5d06}#Strobl","Suche nach Bedeutung ""Rahm""",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S122057_v7_202,>st-;oe,4,,"WBOE#WBOE Bd/Lt-Suche#10#{4.5d06}#Strobl","Suche nach Bedeutung ""Stall""",C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L614_v9_202,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S122059_v7_202,>st-a;i,4,,"WBOE#WBOE Bd/Lt-Suche#10#{4.5d06}#Strobl","Suche nach Bedeutung ""Stall""",C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1970–,,ger,L614_v9_202,Stall,L,gem,VA,sub,,,212,stalla,gem,0
S15360_v3_202,p͉uːt͉ɑ̃n,2,būdα̃n,SAO#FB_1769#1#S13#Strobl,"Butter Gen",C156_v10_202,"BUTTER (BUTTER)",Q34172,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L605_v5_202,Buttern,L,gem,VA,,,m,128,butyru(m),lat,0
S329078_v1_202,p*ia2ga2mo@1a2st*a2,4,,SAOFB#20#1#S13#Strobl,"Gemeindevorstand, Bürgermeister",C7202_v1_202,"BÜRGERMEISTER (OBERHAUPT EINER KOMMUNE)",Q30185,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17088_v1_202,Bürgermeister,L,gem,VA,sub,,,,,,
S329080_v1_202,b$ui(__rimo(a2st*a2,4,,SAOFB#20#1#S13#Strobl,"Gemeindevorstand, Bürgermeister",C7202_v1_202,"BÜRGERMEISTER (OBERHAUPT EINER KOMMUNE)",Q30185,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17088_v1_202,Bürgermeister,L,gem,VA,sub,,,,,,
S329422_v3_202,"vi-###vi- ",4,,SAOFB#24#1#S13#Strobl,"Vieh + Pl Ltg, Mo, Bed",C317_v9_202,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3451_v7_202,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
S329426_v3_202,"p*v$i-ha2###p*v$i-ha2 ",4,,SAOFB#24#1#S13#Strobl,"Vieh + Pl Ltg, Mo, Bed",C317_v9_202,"VIEH (NUTZTIERE, GESAMTHEIT DER NUTZTIERE IN DER LANDWIRTSCHAFT)",Q103459,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3451_v7_202,Vieh,L,gem,VA,sub,,,679,fihu,gem,0
S336440_v1_202,s^ti@1:^1a2###s^ti@1:^1a2,4,,SAOFB#25#1#S13#Strobl,"das männliche Zuchttier",C7062_v3_202,"BOCK (ZUCHTTIER, MÄNNLICH)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L5346_v3_202,Stier,L,gem,VA,sub,,,,,,
S336638_v1_202,o?^1k*s,4,,SAOFB#26#1#S13#Strobl,"das zuchtunfähig gemachte erwachsene Tier",C1075_v8_202,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3735_v1_202,Ochse,L,gem,VA,sub,,m,,,,
S336640_v1_202,s^pi:-~na2,4,,SAOFB#26#1#S13#Strobl,"das zuchtunfähig gemachte erwachsene Tier",C1075_v8_202,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S336642_v1_202,o?^1k*s,4,,SAOFB#26#1#S13#Strobl,"das zuchtunfähig gemachte erwachsene Tier",C1075_v8_202,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3736_v3_202,Ochse,L,gem,VA,sub,,,,,,
S336814_v2_202,s^na@1^1i@n,4,,SAOFB#28#1#S13#Strobl,kastrieren,C328_v9_202,KASTRIEREN,Q58929,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S337306_v1_202,"s^t*i:-a2hd$###si s^t*i:-a2hd$",4,,SAOFB#30#1#S13#Strobl,"Wenn die Kuh zum Stier will, ist sie … (tut sie …)",C5880_v3_202,"DIE BRÜNSTIGE KUH GEHT ZUM STIER, ZUM BEGATTEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17118_v1_202,stieren,L,gem,VA,v,,,,,,
S337474_v2_202,"auta2###auta2 s^wi-t*o@1~",4,,SAOFB#31#1#S13#Strobl,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",C5948_v3_202,EUTER,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3075_v7_202,Euter,L,gem,VA,sub,,,716,*ūdara-,gem,0
S337476_v1_202,"s^wi-t*o@1~###auta2 s^wi-t*o@1~",4,,SAOFB#31#1#S13#Strobl,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",,,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S337478_v1_202,"o-brec1a2###o-brec1a2 du@1ad?s",4,,SAOFB#31#1#S13#Strobl,"Wenn die Kuh befruchtet worden ist, sagt man, sie hat …",,,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S337638_v1_202,tsu^1c1d$,4,,SAOFB#32#1#S13#Strobl,"trächtig (evtl. Verb)",C6008_v4_202,"TRÄCHTIG (IN BEZUG AUF TIERE)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17106_v1_202,Zucht,L,gem,VA,sub,,f,,,,
S337772_v1_202,k^2he:1-wa2~n,4,,SAOFB#33#1#S13#Strobl,kalben,C1703_v4_202,KALBEN,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L8322_v3_202,kalben,L,gem,VA,v,,,,,,
S337774_v1_202,g$he?-wa2~n,4,,SAOFB#33#1#S13#Strobl,kalben,C1703_v4_202,KALBEN,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L8322_v3_202,kalben,L,gem,VA,v,,,,,,
S338044_v2_202,"p*u^1t*sa2d###p*u^1t*sa2d ",4,,SAOFB#36#1#S13#Strobl,Nachgeburt,C7208_v2_202,"NACHGEBURT (ABGANG DER PLAZENTA NACH DER GEBURT)",Q962315,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L23142_v1_202,Putzicht,L,gem,VA,sub,,,,,,
S338224_v2_202,pi^1a2sd,4,,SAOFB#37#1#S13#Strobl,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S338230_v2_202,bi(^1a2sd,4,,SAOFB#37#1#S13#Strobl,"die erste, dicke Milch nach dem Kälbern",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S338556_v2_202,k*hu-a2gha?iwe,4,,SAOFB#39#1#S13#Strobl,"das weibliche Junge",C257_v6_202,"WEIBLICHES KALB",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L23150_v1_202,Kuhkälblein,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S338670_v2_202,s^ti-a2g$hai:we,4,,SAOFB#40#1#S13#Strobl,"Rind, das männliche Junge",C604_v7_202,"MÄNNLICHES KALB",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L7445_v4_202,Stierkälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S338826_v1_202,"dri~nc1%a2###dri~nc1%a2 los$n",4,,SAOFB#41#1#S13#Strobl,"Wenn das Kalb bei der Kuh trinkt, tut es … (tut man es …)",,,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L17138_v1_202,trinken,L,gem,VA,v,,,,,,
S339028_v1_202,se:1c1%t*a2*,4,,SAOFB#44#1#S13#Strobl,"der Tränkkübel",C7210_v2_202,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L2903_v6_202,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S339030_v1_202,a~mpa~n,4,,SAOFB#44#1#S13#Strobl,"der Tränkkübel",C7210_v2_202,"TRÄNKKÜBEL (GEFÄSS, EIMERFORM, FÜR VIEH)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3077_v5_202,Eimer,L,gem,VA,sub,,,1348,eimbar,ahd,0
S339636_v3_202,au@ta2,4,,SAOFB#58#1#S13#Strobl,Euter,C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L3072_v3_202,Euter,L,gem,VA,sub,,n,716,*ūdara-,gem,0
S340344_v1_202,"k*hlo?_u_###k*hlo?_u_ ",4,,SAOFB#65#1#S13#Strobl,"Klaue + Pl",,,,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S340350_v1_202,g$h0lo?u,4,,SAOFB#65#1#S13#Strobl,"Klaue + Pl",C6222_v3_202,"KLAUE, VON KÜHEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S340706_v1_202,he^1a2na2,4,,SAOFB#67#1#S13#Strobl,"Horn + Pl",C6214_v2_202,"HORN, VON KÜHEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S340712_v1_202,he?a2ndl,4,,SAOFB#67#1#S13#Strobl,"Horn + Pl",C6214_v2_202,"HORN, VON KÜHEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S340718_v1_202,ho?^1a2n,4,,SAOFB#67#1#S13#Strobl,"Horn + Pl",C6214_v2_202,"HORN, VON KÜHEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S341034_v1_202,glo?k*n2,4,,SAOFB#72#1#S13#Strobl,"Kuhglocke + Pl",C85_v7_202,"KUHGLOCKE (GLOCKE DER KUH)",Q1236988,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S341192_v1_202,hi@1a2tn,4,,SAOFB##1#S13#Strobl,"derjenige, der auf das Vieh aufpaßt",C304_v10_202,"HIRTE (HIRTE)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L4277_v4_202,Hüter,L,gem,VA,sub,,,,,,
S341196_v1_202,hi@1a2ta2bu@1a2,4,,SAOFB##1#S13#Strobl,"derjenige, der auf das Vieh aufpaßt",C304_v10_202,"HIRTE (HIRTE)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L4275_v6_202,Hütebub,L,gem,VA,sub,,,,,,
S341198_v2_202,g$hi^1a2bu@1a2,4,,SAOFB##1#S13#Strobl,"derjenige, der auf das Vieh aufpaßt",C304_v10_202,"HIRTE (HIRTE)",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L5220_v4_202,Kuhbub,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S341354_v1_202,vu@1-a2da2~n,4,,SAOFB#97#1#S13#Strobl,"füttern + Ptz",C23_v8_202,"FÜTTERN DER TIERE",Q59655139,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S341958_v1_202,mo@1:i:ha2,4,,SAOFB#103#1#S13#Strobl,"melken + Ptz",C96_v10_202,MELKEN,Q933949,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S341960_v1_202,b>mo?-iha2,4,,SAOFB#103#1#S13#Strobl,"melken + Ptz",C96_v10_202,MELKEN,Q933949,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,,,,,,,,,,,,
S342128_v2_202,me@1:ise?c1%da2,4,,SAOFB#107#1#S13#Strobl,"das Melkgefäß",C1369_v6_202,"MELKGEFÄSSE, VERSCHIEDEN",,A72469_v9_202,Strobl,"POLYGON((13.334903717041 47.6255836486816,13.5506629943848 47.6255836486816,13.5506629943848 47.7393798828126,13.334903717041 47.7393798828126,13.334903717041 47.6255836486816))",7872217,1998ff.,,ger,L8370_v3_202,Melksechter,L,gem,VA,sub,,,664,melkan,goh,0