Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8784_v4_201,"Tschottig wearn",4,,CROWD#412_deu#1#anonymousCrowder_172#Deutschnofen,"SAUER WERDEN (IN BEZUG AUF MILCH)",C412_v7_201,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,,,,,,,,,,,,
S120276_v5_201,mi^lX,4,,"WBOE#WBOE Bd/Lt-Suche#1#{1A.2c02}#Deutschnofen","Suche nach Bedeutung ""Milch""",C115_v9_201,"MILCH (MILCH)",Q8495,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,1970–,,ger,L2890_v6_201,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S150108_v4_201,Olm,4,,CROWD#612_deu#1#anonymousCrowder_172#Deutschnofen,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3036_v5_201,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S150109_v5_201,Schupf,4,,CROWD#612_deu#1#anonymousCrowder_172#Deutschnofen,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S150109_v5_201,Schupf,4,,CROWD#612_deu#1#anonymousCrowder_172#Deutschnofen,ALMHÜTTE,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S150113_v5_201,Kas,4,,CROWD#199_deu#1#anonymousCrowder_172#Deutschnofen,KÄSE,C199_v9_201,"KÄSE (KÄSE)",Q10943,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L2930_v6_201,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S150115_v5_201,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_172#Deutschnofen,KÄSEN,C1018_v8_201,KÄSEN,,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,57,caseu(m),lat,0
S150115_v5_201,Kasn,4,,CROWD#1018_deu#1#anonymousCrowder_172#Deutschnofen,KÄSEN,C1018_v8_201,KÄSEN,,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3106_v5_201,käsen,L,gem,VA,v,,,321,*caseare,lat,0
S150116_v5_201,Kuah,4,,CROWD#296_deu#1#anonymousCrowder_172#Deutschnofen,KUH,C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3101_v5_201,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S150118_v5_201,Beil,4,,CROWD#1140_deu#1#anonymousCrowder_172#Deutschnofen,AXT,C1140_v6_201,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3079_v5_201,Beil,L,gem,VA,sub,,,701,bīhal,gem,0
S150119_v5_201,Beck,4,,CROWD#1006_deu#1#anonymousCrowder_172#Deutschnofen,BÄCKER,C1006_v6_201,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3092_v5_201,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150120_v5_201,Germ,4,,CROWD#1007_deu#1#anonymousCrowder_172#Deutschnofen,BACKHEFE,C1007_v6_201,BACKHEFE,Q911712,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3108_v5_201,Germ,L,gem,VA,sub,,,733,gerwen,gem,0
S150122_v5_201,Bochofen,4,,CROWD#1003_deu#1#anonymousCrowder_172#Deutschnofen,BACKOFEN,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3080_v5_201,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150122_v5_201,Bochofen,4,,CROWD#1003_deu#1#anonymousCrowder_172#Deutschnofen,BACKOFEN,C1003_v8_201,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3080_v5_201,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S150123_v5_201,Hof,4,,CROWD#1605_deu#1#anonymousCrowder_172#Deutschnofen,BAUERNHOF,C1605_v8_201,BAUERNHOF,Q131596,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3085_v5_201,Hof,L,gem,VA,sub,,,700,*hufa-,gem,0
S150125_v4_201,Gråmml,4,,CROWD#1012_deu#1#anonymousCrowder_172#Deutschnofen,BROTSCHNEIDEMASCHINE,C1012_v6_201,"BROTSCHNEIDEMASCHINE (GERÄT ZUM SCHNEIDEN DES BROTES)",Q21043216,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,,,,,,,,,,,,
S150127_v5_201,Pierscht,4,,CROWD#1523_deu#1#anonymousCrowder_172#Deutschnofen,BÜRSTE,C1523_v7_201,BÜRSTE,Q614467,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3082_v5_201,Bürste,L,gem,VA,sub,,,710,burste,gem,0
S150129_v4_201,Unterdoch,4,,CROWD#1609_deu#1#anonymousCrowder_172#Deutschnofen,DACHKAMMER,C1609_v8_201,DACHKAMMER,Q244490,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L4428_v5_201,Unterdach,L,gem,VA,sub,,,,,,
S150134_v5_201,Herter,4,,CROWD#304_deu#1#anonymousCrowder_172#Deutschnofen,HIRTE,C304_v9_201,"HIRTE (HIRTE)",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3465_v4_201,Hirt,L,gem,VA,sub,,,757,*herd-ija-,gem,0
S150136_v4_201,Suur,4,,CROWD#41_deu#1#anonymousCrowder_172#Deutschnofen,JAUCHE,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S150138_v4_201,Suurponzn,4,,CROWD#1104_deu#1#anonymousCrowder_172#Deutschnofen,JAUCHEFASS,C1104_v5_201,"JAUCHEFASS (GEFÄSS ZUR AUFBEWAHRUNG VON JAUCHE, AUS HOLZ)",Q1560124,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L7461_v3_201,Surpanze,L,gem,VA,sub,,,,,,
S150140_v4_201,Suurgruab,4,,CROWD#45_deu#1#anonymousCrowder_172#Deutschnofen,JAUCHEGRUBE,C45_v6_201,"JAUCHEGRUBE (GRUBE FÜR FLÜSSIGE EXKREMENTE)",Q1560125,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3598_v5_201,Surgrube,L,gem,VA,sub,,,,,,
S150141_v5_201,Eardepfel,4,,CROWD#1628_deu#1#anonymousCrowder_172#Deutschnofen,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S150141_v5_201,Eardepfel,4,,CROWD#1628_deu#1#anonymousCrowder_172#Deutschnofen,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,718,*erþō,gem,0
S150141_v5_201,Eardepfel,4,,CROWD#1628_deu#1#anonymousCrowder_172#Deutschnofen,KARTOFFEL,C1628_v7_201,KARTOFFEL,Q16587531,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3137_v5_201,Erdapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
S150143_v5_201,Laab,4,,CROWD#34_deu#1#anonymousCrowder_172#Deutschnofen,LAUB,C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S150145_v5_201,Mischtleeg,4,,CROWD#583_deu#1#anonymousCrowder_172#Deutschnofen,MISTGRUBE,C583_v6_201,MISTGRUBE,,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L4400_v5_201,Mistlege,L,gem,VA,sub,,,763,*mihstu-,gem,0
S150149_v6_201,Ross,4,,CROWD#1000_deu#1#anonymousCrowder_172#Deutschnofen,PFERD,C1000_v6_201,"PFERD (HAUSPFERD)",Q726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3166_v6_201,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S150150_v4_201,"Tschottig###Tschottig wearn",4,,CROWD#412_deu#1#anonymousCrowder_172#Deutschnofen,"SAUER WERDEN (IN BEZUG AUF MILCH)",,,,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,,,,,,,,,,,,
S150151_v5_201,"wearn###Tschottig wearn",4,,CROWD#412_deu#1#anonymousCrowder_172#Deutschnofen,"SAUER WERDEN (IN BEZUG AUF MILCH)",C4484_v4_201,WERDEN,,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L5452_v4_201,werden,L,gem,VA,v,,,,,,
S150153_v5_201,Stodl,4,,CROWD#1556_deu#1#anonymousCrowder_172#Deutschnofen,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",C1556_v6_201,"SCHEUNE, IM HAUS, AUCH FÜR FUTTERGETREIDE",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3145_v6_201,Stadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S150154_v5_201,Segnis,4,,CROWD#757_deu#1#anonymousCrowder_172#Deutschnofen,SENSE,C757_v6_201,SENSE,Q130912,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L6255_v5_201,Säge,L,gem,VA,sub,,,,,,
S150156_v4_201,Herterbua,4,,CROWD#80_deu#1#anonymousCrowder_172#Deutschnofen,HIRTENKNABE,C80_v5_201,"HIRTENKNABE (JUNGER HIRTE)",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L4275_v5_201,Hütebub,L,gem,VA,sub,,,,,,
S150158_v4_201,Schworzbunta,4,,CROWD#1265_deu#1#anonymousCrowder_172#Deutschnofen,"KUH, SCHWARZ UND WEISS GEFLECKT ",C1265_v5_201,"KUH, SCHWARZ UND WEISS GEFLECKT ",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L7435_v3_201,schwarzbunt,L,gem,VA,adj,,,,,,
S150159_v6_201,Fleckviech,4,,CROWD#1264_deu#1#anonymousCrowder_172#Deutschnofen,"KUH, GEFLECKT",C1264_v6_201,"KUH, GEFLECKT",,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L5778_v5_201,Fleckenvieh,L,gem,VA,sub,,,679,fihu,gem,0
S1550_v6_201,,4,,TSA#III_96#1#O35_9#Deutschnofen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1550_v6_201,,4,,TSA#III_96#1#O35_9#Deutschnofen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1550_v6_201,,4,,TSA#III_96#1#O35_9#Deutschnofen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1550_v6_201,,4,,TSA#III_96#1#O35_9#Deutschnofen,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1561_v7_201,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1561_v7_201,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L119_v8_201,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1562_v7_201,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1562_v7_201,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1562_v7_201,,4,,"TSA#III_96#1#P36_1#St. Nikolaus (Eggen)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1563_v7_201,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1563_v7_201,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L119_v8_201,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1564_v7_201,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1564_v7_201,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1564_v7_201,,4,,TSA#III_96#1#P35_2#Raut,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L120_v8_201,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S1570_v6_201,ɔlbm,2,o̜lbm,TSA#III_96#1#P35_1#Petersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1571_v5_201,ɔlbhit,2,o̜lbhit,TSA#III_96#1#P35_1#Petersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1571_v5_201,ɔlbhit,2,o̜lbhit,TSA#III_96#1#P35_1#Petersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1572_v5_201,ɔlbhitə,2,o̜lbhitə,TSA#III_96#1#P35_1#Petersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1572_v5_201,ɔlbhitə,2,o̜lbhitə,TSA#III_96#1#P35_1#Petersberg,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19360_v9_201,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0