Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G189_v5_222,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G189_v5_222,"tabiˈe ða mont",2,,"ALD-II#849#1#93#Col / Colle S. Lucia","la baita",C612_v14_222,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L5674_v6_222,"tablé da monte",L,roa,VA,sub,,,412,tabulātum,lat,0
G26296_v3_222,"Àiva giazada",4,,"CROWD#4216_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUA GELATA",C4216_v6_222,"WASSER, GEFROREN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19692_v4_222,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,576,aqua,lat,0
G26296_v3_222,"Àiva giazada",4,,"CROWD#4216_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUA GELATA",C4216_v6_222,"WASSER, GEFROREN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19692_v4_222,"eau glacée / acqua ghiacciata",L,roa,VA,sub,,,1656,glacies,lat,0
G26298_v2_222,"Comprà na vacia",4,,"CROWD#6310_ita#1#anonymousCrowder_946#Colle Santa Lucia","ACQUISTARE UNA VACCA",C6310_v7_222,"EINE KUH KAUFEN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26300_v4_222,scur,4,,"CROWD#4664_ita#1#anonymousCrowder_946#Colle Santa Lucia","AL BUIO",C4664_v8_222,"IM DUNKLEN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L18152_v6_222,scuro,L,roa,VA,adj,,,1998,obscūrus,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,264,īre,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,2958,āreālis,lat,0
G26302_v4_222,"Ji a ció",4,,"CROWD#1699_ita#1#anonymousCrowder_946#Colle Santa Lucia","ANDARE A PRENDERE",C1699_v9_222,HOLEN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27996_v3_222,"ire a tò",L,roa,VA,v,,,3366,tollere,lat,0
G26304_v2_222,"Se inrabiè",4,,"CROWD#5158_ita#1#anonymousCrowder_946#Colle Santa Lucia",ARRABBIARSI,C5158_v8_222,ÄRGERN,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G2651_v7_222,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v14_222,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v7_222,"tlap da/di bestiame",L,roa,VA,sub,,,208,bēstia,lat,0
G2651_v7_222,"ʧap de bistiˈam",2,,"ALD-II#783#1#93#Col / Colle S. Lucia","la màndria [di vacche]",C2_v14_222,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2012,,rom,L2594_v7_222,"tlap da/di bestiame",L,roa,VA,sub,,,419,*klappa,gem,0
G26658_v3_222,"colà el lat",4,,"CROWD#118_ita#1#anonymousCrowder_966#Colle Santa Lucia","COLARE IL LATTE",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1370_v14_222,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26658_v3_222,"colà el lat",4,,"CROWD#118_ita#1#anonymousCrowder_966#Colle Santa Lucia","COLARE IL LATTE",C118_v14_222,"MILCH SEIHEN (MILCH FILTERN)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1370_v14_222,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G26660_v2_222,"butà vedel",4,,"CROWD#5698_ita#1#anonymousCrowder_966#Colle Santa Lucia","ABORTIRE (IN RIFERIMENTO ALLE VACCHE)",C5698_v7_222,"ABTREIBEN (IN BEZUG AUF KÜHE)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26662_v2_222,"ji rodol",4,,"CROWD#438_ita#1#anonymousCrowder_966#Colle Santa Lucia","ANDARE A TURNO AD AIUTARE IL CASARO",C438_v9_222,"SCHICHTWEISE DEM SENN HELFEN GEHEN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26664_v4_222,"bus de fumar",4,,"CROWD#1686_ita#1#anonymousCrowder_966#Colle Santa Lucia","BUCA NEL FIENILE, SOPRA LA STALLA",C1686_v9_222,"HEULOCH (LOCH IM HEUBODEN ÜBER DEM VIEHSTALL)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27754_v3_222,"buco del fumar",L,roa,VA,sub,,,,,,
G26666_v2_222,"puocia pasta",4,,"CROWD#2951_ita#1#anonymousCrowder_966#Colle Santa Lucia","C'È POCA PASTA",C2951_v8_222,"ES IST WENIG TEIG DA",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26668_v4_222,"ciauna de mur",4,,"CROWD#1626_ita#1#anonymousCrowder_966#Colle Santa Lucia",CANTINA,C1626_v13_222,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v3_222,"camera di muro",L,roa,VA,sub,,,36,camera,lat,0
G26668_v4_222,"ciauna de mur",4,,"CROWD#1626_ita#1#anonymousCrowder_966#Colle Santa Lucia",CANTINA,C1626_v13_222,"WEINKELLER (RAUM ZUM LAGERN VON WEIN)",Q22995,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27814_v3_222,"camera di muro",L,roa,VA,sub,,,1950,mūrus,lat,0
G26670_v2_222,"tet de vacia",4,,"CROWD#1289_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPEZZOLO, DI VACCA",C1289_v13_222,KUHZITZE,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33004_v1_222,"tet di vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
G26670_v2_222,"tet de vacia",4,,"CROWD#1289_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPEZZOLO, DI VACCA",C1289_v13_222,KUHZITZE,,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33004_v1_222,"tet di vacca",L,roa,VA,sub,,,1101,*titta,lat,0
G26672_v2_222,"cioura zota",4,,"CROWD#5496_ita#1#anonymousCrowder_966#Colle Santa Lucia","CAPRA, ZOPPA",C5496_v4_222,"ZIEGE, HINKEND",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26674_v2_222,"ciariè grasa",4,,"CROWD#50_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARICARE IL LETAME",C50_v11_222,"AUFLADEN VON MIST",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26676_v3_222,"caret da fen",4,,"CROWD#1116_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRETTO DA FIENO",C1116_v10_222,"HEUWAGEN (GERÄT ZUM TRANSPORT VON HEU)",Q53706881,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31864_v2_222,"carretto da fieno",L,roa,VA,sub,,,411,faenum,lat,0
G26676_v3_222,"caret da fen",4,,"CROWD#1116_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRETTO DA FIENO",C1116_v10_222,"HEUWAGEN (GERÄT ZUM TRANSPORT VON HEU)",Q53706881,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31864_v2_222,"carretto da fieno",L,roa,VA,sub,,,588,carrus,lat,0
G26678_v2_222,"casson da la grasa",4,,"CROWD#1164_ita#1#anonymousCrowder_966#Colle Santa Lucia","CARRO DI LETAME, VEICOLO PER IL TRASPORTO DI LETAME, DA TIRARE",C1164_v6_222,"MISTKARRE, GERÄT ZUM TRANSPORT VON MIST ZUM ZIEHEN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26680_v3_222,"stalot dei porziei",4,,"CROWD#5264_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASOTTO POSTO ALL'ESTERNO DELLA STALLA PER I MAIALI",C5264_v7_222,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32614_v2_222,"stalot dei porcelli",L,roa,VA,sub,,,212,stalla,gem,0
G26680_v3_222,"stalot dei porziei",4,,"CROWD#5264_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASOTTO POSTO ALL'ESTERNO DELLA STALLA PER I MAIALI",C5264_v7_222,"RAUM, AUSSERHALB DES SCHWEINESTALLS ",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32614_v2_222,"stalot dei porcelli",L,roa,VA,sub,,,1022,porcellus,lat,0
G26682_v3_222,"banch dal formai",4,,"CROWD#424_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C424_v5_222,"SITZTRUHE FÜR KÄSE",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31704_v2_222,"banco dal formaggio",L,roa,VA,sub,,,84,banc,goh,0
G26682_v3_222,"banch dal formai",4,,"CROWD#424_ita#1#anonymousCrowder_966#Colle Santa Lucia","CASSAPANCA PER FORMAGGI",C424_v5_222,"SITZTRUHE FÜR KÄSE",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L31704_v2_222,"banco dal formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G26684_v3_222,"zopa da la grasa",4,,"CROWD#49_ita#1#anonymousCrowder_966#Colle Santa Lucia",CONCIMAIA,C49_v10_222,"MISTPLATZ (PLATZ FÜR DEN MIST)",Q445729,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32611_v2_222,"zopa della grascia",L,roa,VA,sub,,,197,*crassia,lat,0
G26684_v3_222,"zopa da la grasa",4,,"CROWD#49_ita#1#anonymousCrowder_966#Colle Santa Lucia",CONCIMAIA,C49_v10_222,"MISTPLATZ (PLATZ FÜR DEN MIST)",Q445729,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32611_v2_222,"zopa della grascia",L,roa,VA,sub,,,1024,tsuppa,vor,0
G26686_v3_222,"cotà i cemp",4,,"CROWD#60_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONCIMARE I CAMPI",C60_v11_222,"DÜNGEN VON ÄCKERN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27896_v2_222,"cotà i campi",L,roa,VA,v,,,392,campus,lat,0
G26688_v2_222,"conzè sù",4,,"CROWD#3683_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONDIRE LA MINESTRA O L'INSALATA",C3683_v6_222,"DIE SUPPE, DEN SALAT WÜRZEN",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26690_v3_222,"zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v14_222,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27794_v2_222,"zuma dal latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G26690_v3_222,"zuma dal lat",4,,"CROWD#1184_ita#1#anonymousCrowder_966#Colle Santa Lucia","CONTENITORE PER IL TRASPORTO DI LATTE SU SCHIENA, IN METALLO",C1184_v14_222,"MILCHRÜCKENTRAGGEFÄSS AUS METALL (GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27794_v2_222,"zuma dal latte",L,roa,VA,sub,,,3576,zumme,gem,0
G26692_v2_222,"quarce de la pegna",4,,"CROWD#1299_ita#1#anonymousCrowder_966#Colle Santa Lucia","COPERCHIO DELLA ZANGOLA",C1299_v6_222,"DECKEL DES STOSSBUTTERFASSES",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26694_v2_222,"monton de nef",4,,"CROWD#6472_ita#1#anonymousCrowder_966#Colle Santa Lucia","CUMULO DI NEVE",C6472_v7_222,"SCHNEEVERWEHUNG (SCHNEE, GROSSE MENGE, DURCH DEN WIND ANGEWEHT, TIEF UND LOCKER)",Q611668,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26696_v2_222,"da chesta banda",4,,"CROWD#5164_ita#1#anonymousCrowder_966#Colle Santa Lucia","DA QUESTO LATO",C5164_v7_222,"AUF DIESER SEITE",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26698_v2_222,"de dì",4,,"CROWD#4288_ita#1#anonymousCrowder_966#Colle Santa Lucia","DI GIORNO",C4288_v5_222,"TAGSÜBER (TAGSÜBER)",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26700_v3_222,"de not",4,,"CROWD#4286_ita#1#anonymousCrowder_966#Colle Santa Lucia","DI NOTTE",C4286_v8_222,"NACHTS (NACHTS)",Q575,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26702_v2_222,"ciaro de luna",4,,"CROWD#2705_ita#1#anonymousCrowder_966#Colle Santa Lucia","È CHIARO DI LUNA",C2705_v5_222,"ES IST MONDLICHT",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,,,,,,,,,,,,
G26704_v2_222,"ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C6560_v6_222,"ES IST DUNKEL",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32725_v1_222,"venire scuro",L,roa,VA,v,,,992,vĕnire,lat,0
G26704_v2_222,"ven scur",4,,"CROWD#6560_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA BUIO",C6560_v6_222,"ES IST DUNKEL",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32725_v1_222,"venire scuro",L,roa,VA,v,,,1998,obscūrus,lat,0
G26706_v2_222,"tant ciaut",4,,"CROWD#4214_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA TANTO CALDO",C4214_v6_222,"ES IST SEHR HEISS",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32983_v2_222,"tant chaud / tanto caldo",L,roa,VA,sub,,,1928,caldus,lat,0
G26706_v2_222,"tant ciaut",4,,"CROWD#4214_ita#1#anonymousCrowder_966#Colle Santa Lucia","FA TANTO CALDO",C4214_v6_222,"ES IST SEHR HEISS",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32983_v2_222,"tant chaud / tanto caldo",L,roa,VA,sub,,,2248,"tantus ",lat,0
G26708_v3_222,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v10_222,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_222,"tiac dalla legna",L,roa,VA,sub,,,1249,lĭgnum,lat,0
G26708_v3_222,"teaz dale legne",4,,"CROWD#1450_ita#1#anonymousCrowder_966#Colle Santa Lucia","FABBRICATO PER LEGNA DA ADERE",C1450_v10_222,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",Q9210785,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L33016_v2_222,"tiac dalla legna",L,roa,VA,sub,,,3336,attegia,gal,0
G26710_v3_222,"feva fret",4,,"CROWD#4222_ita#1#anonymousCrowder_966#Colle Santa Lucia","FACEVA FREDDO",C4222_v6_222,"ES WAR KALT",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27950_v4_222,"faire froid / fare freddo",L,roa,VA,v,,,314,facĕre,lat,0
G26710_v3_222,"feva fret",4,,"CROWD#4222_ita#1#anonymousCrowder_966#Colle Santa Lucia","FACEVA FREDDO",C4222_v6_222,"ES WAR KALT",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L27950_v4_222,"faire froid / fare freddo",L,roa,VA,v,,,1654,*frĭgĭdus,lat,0
G26712_v3_222,"fa quose el lat",4,,"CROWD#1097_ita#1#anonymousCrowder_966#Colle Santa Lucia","FAR BOLLIRE IL LATTE",C1097_v11_222,"AUFKOCHEN VON MILCH",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L39941_v1_222,"faire cuire le lait / far cuocere il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G26712_v3_222,"fa quose el lat",4,,"CROWD#1097_ita#1#anonymousCrowder_966#Colle Santa Lucia","FAR BOLLIRE IL LATTE",C1097_v11_222,"AUFKOCHEN VON MILCH",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L39941_v1_222,"faire cuire le lait / far cuocere il latte",L,roa,VA,v,,,314,facĕre,lat,0