Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G51856_v1_221,"bˈiɕa n̪ˈe̞go̞la",2,"bíśa négola",ASLEF#701#1#108#Budóia,"salamandra nera",C14_v6_221,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
G51874_v1_221,"bˈiɕa n̪ˈe̞go̞la",2,"bíśa négola",ASLEF#694#1#108#Budóia,"salamandra macchiata",C3_v6_221,"SALAMANDER (SCHWANZLURCHE, MIT LANGEM UND RUNDEM SCHWANZ, MIT FLECKIGEM KÖRPER)",Q62181,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
G52132_v1_221,"d͡ʒˈiljo̞ de̞ mˈo̞n̪t",2,"ǧíli̯o de mónt",ASLEF#598#1#108#Budóia,"giglio rosso",C1763_v5_221,FEUERLILIE,Q632475,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L33514_v1_221,"giglio di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G52132_v1_221,"d͡ʒˈiljo̞ de̞ mˈo̞n̪t",2,"ǧíli̯o de mónt",ASLEF#598#1#108#Budóia,"giglio rosso",C1763_v5_221,FEUERLILIE,Q632475,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L33514_v1_221,"giglio di monte",L,roa,VA,sub,,,3436,līlium,lat,0
G52351_v1_221,"stˈe̞la alpˈin̪a",2,"stéla alpína",ASLEF#597#1#108#Budóia,"stella alpina",C1759_v6_221,EDELWEISS,Q178265,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L32377_v2_221,"stella alpina",L,roa,VA,sub,,,3634,alpinus,lat,0
G52351_v1_221,"stˈe̞la alpˈin̪a",2,"stéla alpína",ASLEF#597#1#108#Budóia,"stella alpina",C1759_v6_221,EDELWEISS,Q178265,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L32377_v2_221,"stella alpina",L,roa,VA,sub,,,4312,stella,lat,0
G52516_v1_221,"arn̪ˈe̞r de̞ mˈo̞n̪t",2,"arnér de mónt",ASLEF#565#1#108#Budóia,"ontano verde",C3217_v4_221,GRÜN-ERLE,Q163978,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L20868_v2_221,"olnar di monte",L,roa,VA,sub,,,29,mōnte(m),lat,0
G8569_v3_221,"sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,"séčo da mólde",ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",C374_v13_221,"GEFÄSS ZUM MELKEN, EIMER",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
G8609_v4_221,"stˈale̞ de̞l pˈo̞rk",2,"stále del pórk",ASLEF#1070#1#108#Budóia,porcile,C62_v13_221,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L33307_v1_221,"stalla del porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G8609_v4_221,"stˈale̞ de̞l pˈo̞rk",2,"stále del pórk",ASLEF#1070#1#108#Budóia,porcile,C62_v13_221,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L33307_v1_221,"stalla del porco",L,roa,VA,sub,,,212,stalla,gem,0
S104840_v6_221,ʧanaˈɑ˺l,2,,ALD-II#782#1#211#Budoia,"la greppia",C1506_v12_221,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L707_v11_221,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105863_v3_221,tublˈat,2,,ALD-II#893#1#211#Budoia,"il fienile",C786_v13_221,SCHEUNE,Q1303167,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L553_v7_221,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106603_v5_221,ʧaldiˈera,2,,ALD-I#76#1#211#Budoia,"la caldaia",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107115_v6_221,ʧaldiˈere,2,,ALD-I#76#2#211#Budoia,"le caldaie",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107616_v6_221,feŋ,2,,ALD-I#252#1#211#Budoia,"il fieno",C758_v13_221,HEU,Q336989,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2568_v9_221,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108106_v5_221,lat,2,,ALD-I#348#1#211#Budoia,"il latte",C115_v13_221,"MILCH (MILCH)",Q8495,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L503_v10_221,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108576_v5_221,paʃtˈor,2,,ALD-I#502#1#211#Budoia,"il pastore",C304_v13_221,"HIRTE (HIRTE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L709_v10_221,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108576_v5_221,paʃtˈor,2,,ALD-I#502#1#211#Budoia,"il pastore",C304_v13_221,"HIRTE (HIRTE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1242_v10_221,pastˈore,P,,VA,,,,,,,
S108578_v4_221,peɣorˈɛr,2,,ALD-I#502#1#211#Budoia,"il pastore",C302_v13_221,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v8_221,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109042_v6_221,paʃtˈori,2,,ALD-I#502#2#211#Budoia,"i pastori",C304_v13_221,"HIRTE (HIRTE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L709_v10_221,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S109042_v6_221,paʃtˈori,2,,ALD-I#502#2#211#Budoia,"i pastori",C304_v13_221,"HIRTE (HIRTE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1242_v10_221,pastˈore,P,,VA,,,,,,,
S109044_v5_221,peɣorˈɛrʃ,2,,ALD-I#502#2#211#Budoia,"i pastori",C302_v13_221,"SCHAFHIRTE (HIRTE FÜR SCHAFE)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L717_v8_221,pecoraio,L,roa,VA,sub,-ARIUS,m,374,pecŏra,lat,0
S109506_v5_221,vˈaʧa,2,,ALD-I#756#1#211#Budoia,"la vacca",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L800_v10_221,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109962_v5_221,vˈaʧe,2,,ALD-I#756#2#211#Budoia,"le vacche",C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L800_v10_221,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110406_v7_221,vedˈɛl,2,,ALD-I#791#1#211#Budoia,"il vitello",C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v9_221,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S110863_v8_221,vedˈei,2,,ALD-I#791#2#211#Budoia,"i vitelli",C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v9_221,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S110865_v8_221,vediˈɛi,2,,ALD-I#791#2#211#Budoia,"i vitelli",C899_v13_221,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2557_v9_221,"veau / vitello ",L,roa,VA,sub,,m,354,"vitŭlus ",lat,0
S111140_v5_221,paʃˈa,2,,ALD-I#139#1#211#Budoia,colare,C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2057_v7_221,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S111141_v7_221,kolˈa,2,,ALD-I#139#1#211#Budoia,colare,C597_v11_221,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",Q1671165,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L1057_v13_221,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111393_v4_221,mˈolde,2,,ALD-I#429#1#211#Budoia,mulgere,C96_v13_221,MELKEN,Q933949,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111916_v5_221,ʧaldiˈera,2,,ALD-I#489#1#211#Budoia,"il paiolo",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112453_v5_221,ʧaldiˈere,2,,ALD-I#489#2#211#Budoia,"i paioli",C1274_v12_221,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2400_v11_221,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S113113_v5_221,ʃˈeʧa,2,,ALD-I#640#1#211#Budoia,"la secchia",C439_v13_221,EIMER,Q47107,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L698_v10_221,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113115_v4_221,ʃˈeʧo,2,,ALD-I#640#1#211#Budoia,"la secchia",C439_v13_221,EIMER,Q47107,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L2420_v8_221,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113783_v5_221,ʃˈɛʧe,2,,ALD-I#640#2#211#Budoia,"le secchie",C439_v13_221,EIMER,Q47107,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L5464_v8_221,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113785_v5_221,ʃˈeʧi,2,,ALD-I#640#2#211#Budoia,"le secchie",C439_v13_221,EIMER,Q47107,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1998,,rom,L3245_v10_221,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S133401_v5_221,kˈao̞,2,káo,ASLEF#3994#1#108#Budóia,"panna per fare il burro",C140_v13_221,SCHLAGSAHNE,Q625957,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L4566_v6_221,capo,L,roa,VA,sub,,,118,caput,lat,0
S137828_v3_221,zlˈu​f​a,2,ʃlúfa,ASLEF#3948#1#108#Budóia,colostro,C116_v13_221,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S137924_v4_221,skre̞mˈa,2,skremá,ASLEF#3995#1#108#Budóia,"spannare, scremare",C1046_v13_221,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L2386_v11_221,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S138400_v3_221,talθ,2,talϑ,ASLEF#3934#1#108#Budóia,"forma da cacio ",C448_v12_221,"GEFÄSS ZUM FORMEN DES KÄSES",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L4952_v4_221,talc,L,roa,VA,sub,,,,,,
S140230_v3_221,but͡ʃ,2,buč,ASLEF#3931#1#108#Budóia,zangola,C1176_v11_221,"BUTTERFASS (BUTTERFASS)",Q1018079,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142483_v3_221,rˈe̞n̪a,2,réna,ASLEF#3996#1#108#Budóia,"velo che si forma sulla superficie del latte bollito",C401_v9_221,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142583_v4_221,​f​lo̞rˈe̞ta,2,floréta,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142584_v4_221,skˈo̞lo̞,2,skólo,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142585_v4_221,se̞θ,2,seϑ,ASLEF#4006#1#108#Budóia,"ciò che resta del latte dopo fatto il formaggio",C237_v13_221,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S142686_v4_221,batˈuda,2,batúda,ASLEF#4007#1#108#Budóia,"ciò che resta del fior di latte dopo fatto il burro ",C160_v13_221,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L28636_v2_221,battuta,L,roa,VA,sub,,,326,battuere,lat,0
S145740_v3_221,t͡ʃan̪ˈal,2,čanál,ASLEF#3907#1#108#Budóia,"greppia, mangiatoia",C1506_v12_221,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S145818_v4_221,ko̞lˈiŋ,2,kolíṇ,ASLEF#3929#1#108#Budóia,colatoio,C301_v10_221,"TRICHTER ZUM FILTERN",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L6827_v6_221,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S146320_v4_221,klap,2,klap,ASLEF#1107#1#108#Budóia,"gregge, branco",C451_v13_221,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L22370_v3_221,ciapp,L,roa,VA,sub,,,,,,
S146467_v4_221,"sˈe̞t͡ʃo̞###sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,séčo,ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",,,,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L3245_v10_221,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S146469_v4_221,"mˈo̞lde̞###sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,mólde,ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",,,,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L665_v13_221,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147530_v4_221,"stˈale̞###stˈale̞ de̞l pˈo̞rk",2,stále,ASLEF#1070#1#108#Budóia,porcile,C17_v13_221,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L3338_v10_221,stalla,L,roa,VA,sub,,,212,stalla,gem,0
S147532_v4_221,"pˈo̞rk###stˈale̞ de̞l pˈo̞rk",2,pórk,ASLEF#1070#1#108#Budóia,porcile,C1623_v12_221,SCHWEIN,Q787,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L6730_v9_221,"porc / porco",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
S147584_v3_221,ɕplˈuma,2,śplúma,ASLEF#3990#1#108#Budóia,"panna, fior di latte, crema",C11_v13_221,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S164295_v2_221,tarˈe̞l,2,tarél,ASLEF#3932#1#108#Budóia,"mazza per dirompere il latte cagliato ",C182_v6_221,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S164477_v2_221,mˈaθa,2,máϑa,ASLEF#3933#1#108#Budóia,"mazza della zangola",C154_v12_221,"STÖSSEL DES STOSSBUTTERFASSES",,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
S17981_v4_221,ʃpˈon̪gˈɛ,2,špọ́ngé̜,ASLEF#3997#1#108#Budóia,"burro ",C156_v13_221,"BUTTER (BUTTER)",Q34172,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L536_v7_221,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S1856_v8_221,mont,2,,ALD-II#848#1#211#Budoia,l'alpeggio,C216_v13_221,"ALM (ALM)",Q27849269,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L348_v11_221,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2311_v6_221,kaʒˈɛrɑ,2,,ALD-II#849#1#211#Budoia,"la baita",C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A14313_v12_221,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,2012,,rom,L52_v10_221,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0