Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G218_v5_202,"pastˈirʃka bˈajta",2,"pastírška bái̯ta","ASLEF#4094#1#7a#Ugovizza, com. di Malborghetto","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L1239_v6_202,"pastirska bajta",L,sla,VA,sub,,,5,baita,vor,0
G218_v5_202,"pastˈirʃka bˈajta",2,"pastírška bái̯ta","ASLEF#4094#1#7a#Ugovizza, com. di Malborghetto","malga, baita",C567_v10_202,"GEBÄUDE, EINFACH, FÜR HIRTEN",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L1239_v6_202,"pastirska bajta",L,sla,VA,sub,,,405,pastor,lat,0
G5503_v6_202,paðstɾíːəxa,2,"pađ strȋəxa","SLA#130a#1#T005#Ukve – Ugovizza","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5526_v5_202,paðstɾíːᵊxa,2,"pađ strȋᵊxa","SLA#132#1#T005#Ukve – Ugovizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2938_v6_202,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
G5583_v5_202,klíːətzaxɾúːʃʧɛ,2,"klȋət za xrȗšče","SLA#157#1#T005#Ukve – Ugovizza",klet,C1627_v8_202,"KARTOFFELKELLER (RAUM ZUM LAGERN VON KARTOFFELN)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2728_v5_202,"klet za hruške",L,sla,VA,sub,,f,478,klětь,sla,0
G5591_v4_202,ɔ̀ːu̯ʧjèxlìːᵊu̯,2,"óu̯čjẹ̀ xlíᵊu̯","SLA#161#b)#T005#Ukve – Ugovizza","hlev za ovce",C1045_v10_202,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2688_v6_202,"ovčji hlev",L,sla,VA,sub,,m,51,xlevъ,sla,0
G5591_v4_202,ɔ̀ːu̯ʧjèxlìːᵊu̯,2,"óu̯čjẹ̀ xlíᵊu̯","SLA#161#b)#T005#Ukve – Ugovizza","hlev za ovce",C1045_v10_202,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2688_v6_202,"ovčji hlev",L,sla,VA,sub,,m,446,ovьca,sla,0
G5639_v4_202,kaɾìːtàzau̯ə́ða,2,"karítà za u̯ə̏đa","SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2770_v4_202,"korito za vodo",L,sla,VA,PPP,,,473,voda,sla,0
G5639_v4_202,kaɾìːtàzau̯ə́ða,2,"karítà za u̯ə̏đa","SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2770_v4_202,"korito za vodo",L,sla,VA,PPP,,,525,koryto,sla,0
G5640_v6_202,kaɾìːtàzasβìːɲɛ̀,2,"karítà za sƀíńè","SLA#169#1#T005#Ukve – Ugovizza",korito,C812_v9_202,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2775_v5_202,"korito za svinje",L,sla,VA,sub,,,447,svinija,sla,0
G5640_v6_202,kaɾìːtàzasβìːɲɛ̀,2,"karítà za sƀíńè","SLA#169#1#T005#Ukve – Ugovizza",korito,C812_v9_202,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2775_v5_202,"korito za svinje",L,sla,VA,sub,,,525,koryto,sla,0
G5660_v3_202,"sƀínšč kó̹tə̀c",3,"sƀínšč kó̹tə̀c","SLA#161#c)#T005#Ukve – Ugovizza","hlev za svinje",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,,,,,,,,,,,,
G8105_v5_202,"díl'i̯a ʃa sə́r",3,"díl'i̯a ʃa sə́r","ASLEF#4002#1#7a#Ugovizza, com. di Malborghetto","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L6153_v4_202,"dilje za sir",L,sla,VA,sub,,,87,thilla,goh,0
G8514_v5_202,"ˈoːt͡ʃje trəp",2,"ṓči̯ẹ trəp","ASLEF#1107#1#7a#Ugovizza, com. di Malborghetto","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L2586_v8_202,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
G8599_v3_202,"svˈin̪st͡ʃe̞ kˈɔte̞ts",2,"svínsče kó̜tez","ASLEF#1070#1#7a#Ugovizza, com. di Malborghetto",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,,,,,,,,,,,,
S113925_v4_202,ʕlíːᵊu̯,2,hlȋᵊu̯,"SLA#161#a)#T005#Ukve – Ugovizza","hlev za krave",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S113926_v8_202,ʃtàːwà,2,štáwà,"SLA#161#a)#T005#Ukve – Ugovizza","hlev za krave",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1642_v10_202,štala,L,sla,VA,sub,,f,212,stalla,gem,0
S114184_v6_202,ɣɾɐ́nt,2,ɣrḁ̏nt,"SLA#180#1#T005#Ukve – Ugovizza","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2763_v7_202,grunt,L,sla,VA,sub,,m,506,grunt,gem,0
S114438_v6_202,ʃìːʃà,2,šíšà,"SLA#129A#1#T005#Ukve – Ugovizza",hiša,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114886_v4_202,íːspa,2,ȋspa,"SLA#131A#1#T005#Ukve – Ugovizza","spalnica (kamra)",C900_v9_202,SCHLAFRAUM,Q193837,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115137_v4_202,íːspa,2,ȋspa,"SLA#713#1#T005#Ukve – Ugovizza","izba, ispa",C1608_v8_202,STUBE,Q392319,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115277_v5_202,stɾíːəxa###paðstɾíːəxa,2,strȋəxa,"SLA#130a#1#T005#Ukve – Ugovizza","podstrešna soba",,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2936_v5_202,streha,L,sla,VA,sub,,f,460,strěxa,sla,0
S115278_v5_202,jàːxʧə̀ɾ,2,jáxčə̀r,"SLA#130a#1#T005#Ukve – Ugovizza","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L3008_v5_202,aher,L,sla,VA,sub,,m,500,*arcuarium,lat,0
S115420_v5_202,stɾíːᵊxa###paðstɾíːᵊxa,2,strȋᵊxa,"SLA#132#1#T005#Ukve – Ugovizza",podstrešje,,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2936_v5_202,streha,L,sla,VA,sub,,f,460,strěxa,sla,0
S115422_v5_202,wə́ɾxo,2,wə̏rxọ,"SLA#132#1#T005#Ukve – Ugovizza",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2931_v6_202,vrh,L,sla,VA,sub,,m,465,vrъxъ,sla,0
S115730_v4_202,kùːʕɲà,2,kúhńà,"SLA#146B#1#T005#Ukve – Ugovizza",kuhinja,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2835_v5_202,kuhinja,L,sla,VA,sub,,f,49,cucīna,lat,0
S115913_v6_202,ʃpɔ́ːɾxɛɾt,2,špȏ̹rxert,"SLA#146A#1#T005#Ukve – Ugovizza",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S115913_v6_202,ʃpɔ́ːɾxɛɾt,2,špȏ̹rxert,"SLA#146A#1#T005#Ukve – Ugovizza",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116114_v4_202,píːəʧ,2,pȋəč,"SLA#147A#1#T005#Ukve – Ugovizza",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2854_v6_202,peč,L,sla,VA,sub,,f,456,peštь,sla,0
S116337_v4_202,ɣɲìːʃʧɛ̀,2,ɣńíščè,"SLA#147B#1#T005#Ukve – Ugovizza",ognjišče,C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1661_v7_202,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116538_v4_202,βìːlɛ̀,2,ƀílè,"SLA#148#1#T005#Ukve – Ugovizza","burkle (priprava za devanje posode v peč)",C1616_v8_202,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2665_v6_202,vile,L,sla,VA,sub,,f,548,vilicę,sla,0
S116702_v4_202,pìːskə̀ɾ,2,pískə̀r,"SLA#149#1#T005#Ukve – Ugovizza",lonec,C1279_v9_202,"KOCHTOPF, KLEIN",Q15711817,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2652_v7_202,pisker,L,sla,VA,sub,,m,533,pīstor,lat,0
S116915_v5_202,kòːtù,2,kọ́tù,"SLA#150#1#T005#Ukve – Ugovizza",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S116915_v5_202,kòːtù,2,kọ́tù,"SLA#150#1#T005#Ukve – Ugovizza",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117124_v5_202,ʒlìːʦà,2,žlícà,"SLA#151#1#T005#Ukve – Ugovizza",žlica,C1613_v9_202,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2804_v6_202,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117312_v4_202,ɣalìːðà,2,ɣalíđà,"SLA#467#1#T005#Ukve – Ugovizza",vedro,C439_v10_202,EIMER,Q47107,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2646_v5_202,golida,L,sla,VA,sub,,f,521,gallēta,lat,0
S117496_v4_202,ðìːᵊʒà,2,đíᵊžà,"SLA#468#1#T005#Ukve – Ugovizza",kad,C1610_v9_202,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1694_v7_202,deža,L,sla,VA,sub,,f,228,*děz\'a̋,sla,0
S117667_v6_202,ʃpái̯s,2,špȃi̯s,"SLA#130#1#T005#Ukve – Ugovizza",shramba,C1612_v9_202,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2778_v7_202,špajž,L,sla,VA,sub,,m,553,spīsa,gem,0
S117668_v4_202,kámɾa,2,kȃmra,"SLA#130#1#T005#Ukve – Ugovizza",shramba,C1612_v9_202,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S117909_v5_202,klíːət,2,klȋət,"SLA#157#1#T005#Ukve – Ugovizza",klet,C1029_v10_202,KELLER,Q43275450,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S117910_v5_202,klíːət###klíːətzaxɾúːʃʧɛ,2,klȋət,"SLA#157#1#T005#Ukve – Ugovizza",klet,C1029_v10_202,KELLER,Q43275450,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S117912_v4_202,xɾúːʃʧɛ###klíːətzaxɾúːʃʧɛ,2,xrȗšče,"SLA#157#1#T005#Ukve – Ugovizza",klet,C1628_v8_202,KARTOFFEL,Q16587531,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2727_v4_202,hruška,L,sla,VA,sub,,f,,,,
S118131_v3_202,swàːmà,2,swámà,"SLA#143A#1#T005#Ukve – Ugovizza",slama,C1611_v9_202,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2664_v6_202,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118316_v3_202,ɔ̀ːu̯ʧjè###ɔ̀ːu̯ʧjèxlìːᵊu̯,2,óu̯čjẹ̀,"SLA#161#b)#T005#Ukve – Ugovizza","hlev za ovce",C1622_v7_202,"SCHAF- (BEZOGEN AUF SCHAF)",,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2685_v6_202,ovčji,L,sla,VA,adj,-ьj-ь,m,446,ovьca,sla,0
S118317_v4_202,xlìːᵊu̯###ɔ̀ːu̯ʧjèxlìːᵊu̯,2,xlíᵊu̯,"SLA#161#b)#T005#Ukve – Ugovizza","hlev za ovce",C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118797_v8_202,ʃtàːlè,2,štálẹ̀,"SLA#162A#1#T005#Ukve – Ugovizza",skedenj,C786_v10_202,SCHEUNE,Q1303167,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1642_v10_202,štala,L,sla,VA,sub,,f,212,stalla,gem,0
S119021_v4_202,ɣnúːəi̯,2,ɣnȗəi̯,"SLA#573#1#T005#Ukve – Ugovizza",gnoj,C47_v10_202,MIST,Q185716,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2759_v6_202,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119208_v4_202,kaɾìːtà###kaɾìːtàzau̯ə́ða,2,karítà,"SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1691_v9_202,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119210_v5_202,u̯ə́ða###kaɾìːtàzau̯ə́ða,2,u̯ə̏đa,"SLA#169#1#T005#Ukve – Ugovizza",korito,C1005_v8_202,WASSER,Q283,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2769_v5_202,voda,L,sla,VA,sub,,f,473,voda,sla,0
S119211_v4_202,kaɾìːtà###kaɾìːtàzasβìːɲɛ̀,2,karítà,"SLA#169#1#T005#Ukve – Ugovizza",korito,,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L1691_v9_202,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119213_v4_202,sβìːɲɛ̀###kaɾìːtàzasβìːɲɛ̀,2,sƀíńè,"SLA#169#1#T005#Ukve – Ugovizza",korito,C1623_v9_202,SCHWEIN,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2709_v6_202,svinja,L,sla,VA,sub,,f,447,svinija,sla,0
S119470_v4_202,kɔ̀ːtə̀ʦ,2,kó̹tə̀c,"SLA#161#c)#T005#Ukve – Ugovizza","hlev za svinje",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2712_v4_202,kotec,L,sla,VA,sub,-ьc-ь,m,526,kǫtъ,sla,0
S119471_v4_202,"sβìːnʃʧ###sƀínšč kó̹tə̀c",2,sƀínšč,"SLA#161#c)#T005#Ukve – Ugovizza","hlev za svinje",,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,,,,,,,,,,,,
S119472_v4_202,"kɔ̀ːtə̀ʦ###sƀínšč kó̹tə̀c",2,kó̹tə̀c,"SLA#161#c)#T005#Ukve – Ugovizza","hlev za svinje",,,,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2712_v4_202,kotec,L,sla,VA,sub,-ьc-ь,m,526,kǫtъ,sla,0
S137752_v3_202,mlˈɛzwa,2,mlé̜ʃu̯a,"ASLEF#3948#1#7a#Ugovizza, com. di Malborghetto",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14417_v9_202,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,,,,,,,,,,,,