Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S6581_v7_192,,4,,SDS#VII_246#1#AP01#Herisau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6581_v7_192,,4,,SDS#VII_246#1#AP01#Herisau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59306_v8_192,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6582_v7_192,,4,,SDS#VII_246#1#AP03#Urnäsch,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6582_v7_192,,4,,SDS#VII_246#1#AP03#Urnäsch,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59317_v8_192,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6583_v6_192,,4,,SDS#VII_246#1#AP05#Gais,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,,Melschter,L,gem,SDS,sub,,f,,,,
S6583_v6_192,,4,,SDS#VII_246#1#AP05#Gais,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59303_v8_192,"Gais (Appenzell Ausserrhoden)###D:Gais","POLYGON((9.42875099182129 47.346305847168,9.50881290435785 47.346305847168,9.50881290435785 47.3925247192384,9.42875099182129 47.3925247192384,9.42875099182129 47.346305847168))",7285884,1962-2003,,ger,L432_v6_192,Melchster,L,gem,VA,sub,,f,76,mŭlgēre,lat,0
S6584_v6_192,,4,,SDS#VII_246#1#AP11#Appenzell,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Melschter,L,gem,SDS,sub,,f,,,,
S6584_v6_192,,4,,SDS#VII_246#1#AP11#Appenzell,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L432_v6_192,Melchster,L,gem,VA,sub,,f,76,mŭlgēre,lat,0
S6585_v6_192,,4,,SDS#VII_246#1#AP12#Brülisau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Melschter,L,gem,SDS,sub,,f,,,,
S6585_v6_192,,4,,SDS#VII_246#1#AP12#Brülisau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59325_v8_192,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L432_v6_192,Melchster,L,gem,VA,sub,,f,76,mŭlgēre,lat,0
S6586_v7_192,,4,,SDS#VII_246#1#BE63#Guggisberg,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6586_v7_192,,4,,SDS#VII_246#1#BE63#Guggisberg,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59716_v8_192,Guggisberg,"POLYGON((7.2949419021607 46.6729698181153,7.41289091110235 46.6729698181153,7.41289091110235 46.7989845275879,7.2949419021607 46.7989845275879,7.2949419021607 46.6729698181153))",7286002,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6587_v7_192,,4,,SDS#VII_246#1#BE69#Schwarzenegg,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6587_v7_192,,4,,SDS#VII_246#1#BE69#Schwarzenegg,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59778_v8_192,Unterlangenegg,"POLYGON((7.68001794815063 46.7883987426758,7.73123502731329 46.7883987426758,7.73123502731329 46.8138236999512,7.68001794815063 46.8138236999512,7.68001794815063 46.7883987426758))",7287381,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6588_v7_192,,4,,SDS#VII_246#1#BE70#Eriz,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6588_v7_192,,4,,SDS#VII_246#1#BE70#Eriz,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59757_v8_192,Eriz,"POLYGON((7.73379421234125 46.7584342956544,7.87269210815435 46.7584342956544,7.87269210815435 46.8059234619141,7.73379421234125 46.8059234619141,7.73379421234125 46.7584342956544))",7285747,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6589_v7_192,,4,,SDS#VII_246#1#BE71#Schangnau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6589_v7_192,,4,,SDS#VII_246#1#BE71#Schangnau,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59750_v8_192,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6590_v7_192,,4,,SDS#VII_246#1#BE73#Reutigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6590_v7_192,,4,,SDS#VII_246#1#BE73#Reutigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59698_v8_192,Reutigen,"POLYGON((7.57681703567516 46.6782531738281,7.64157104492193 46.6782531738281,7.64157104492193 46.7098999023437,7.57681703567516 46.7098999023437,7.57681703567516 46.6782531738281))",7286888,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6591_v7_192,,4,,SDS#VII_246#1#BE75#Faulensee,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6591_v7_192,,4,,SDS#VII_246#1#BE75#Faulensee,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59699_v8_192,Spiez,"POLYGON((7.62769317626959 46.6592025756836,7.73097991943359 46.6592025756836,7.73097991943359 46.7225074768067,7.62769317626959 46.7225074768067,7.62769317626959 46.6592025756836))",7287204,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6592_v6_192,,4,,SDS#VII_246#1#BE77#Merligen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6592_v6_192,,4,,SDS#VII_246#1#BE77#Merligen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59775_v8_192,Thunersee,"POLYGON((7.63253784179682 46.6734848022461,7.76177406311035 46.6734848022461,7.76177406311035 46.7475814819337,7.63253784179682 46.7475814819337,7.63253784179682 46.6734848022461))",,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6593_v6_192,,4,,SDS#VII_246#1#BE78#Leissigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6593_v6_192,,4,,SDS#VII_246#1#BE78#Leissigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59592_v8_192,Thunersee,"POLYGON((7.75310087203979 46.6540603637695,7.8357338905335 46.6540603637695,7.8357338905335 46.6839485168458,7.75310087203979 46.6839485168458,7.75310087203979 46.6540603637695))",,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6594_v7_192,,4,,SDS#VII_246#1#BE79#Unterseen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6594_v7_192,,4,,SDS#VII_246#1#BE79#Unterseen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59593_v8_192,Unterseen,"POLYGON((7.80532693862921 46.6643676757812,7.88662481307978 46.6643676757812,7.88662481307978 46.7215728759766,7.80532693862921 46.7215728759766,7.80532693862921 46.6643676757812))",7287385,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6595_v7_192,,4,,SDS#VII_246#1#BE80#Habkern,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59579_v8_192,Habkern,"POLYGON((7.83411979675293 46.7115097045899,7.95868682861322 46.7115097045899,7.95868682861322 46.7954063415528,7.83411979675293 46.7954063415528,7.83411979675293 46.7115097045899))",7286016,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6595_v7_192,,4,,SDS#VII_246#1#BE80#Habkern,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59579_v8_192,Habkern,"POLYGON((7.83411979675293 46.7115097045899,7.95868682861322 46.7115097045899,7.95868682861322 46.7954063415528,7.83411979675293 46.7954063415528,7.83411979675293 46.7115097045899))",7286016,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6596_v7_192,,4,,"SDS#VII_246#1#BE81#Oberried am Brienzersee","der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59588_v8_192,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6596_v7_192,,4,,"SDS#VII_246#1#BE81#Oberried am Brienzersee","der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59588_v8_192,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6597_v6_192,,4,,SDS#VII_246#1#BE82#Iseltwald,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6597_v6_192,,4,,SDS#VII_246#1#BE82#Iseltwald,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59573_v8_192,Brienzersee,"POLYGON((7.88869380950928 46.6873893737794,8.05134105682379 46.6873893737794,8.05134105682379 46.7573242187501,7.88869380950928 46.7573242187501,7.88869380950928 46.6873893737794))",,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6598_v6_192,,4,,SDS#VII_246#1#BE83#Brienz,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59572_v8_192,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6598_v6_192,,4,,SDS#VII_246#1#BE83#Brienz,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59572_v8_192,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6599_v7_192,,4,,SDS#VII_246#1#BE84#Brienzwiler,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6599_v7_192,,4,,SDS#VII_246#1#BE84#Brienzwiler,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59574_v8_192,Brienzwiler,"POLYGON((8.05662059783936 46.6911697387696,8.12801074981689 46.6911697387696,8.12801074981689 46.7733421325684,8.05662059783936 46.7733421325684,8.05662059783936 46.6911697387696))",7285334,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6600_v7_192,,4,,SDS#VII_246#1#BE85#Meiringen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59706_v8_192,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6600_v7_192,,4,,SDS#VII_246#1#BE85#Meiringen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59706_v8_192,Meiringen,"POLYGON((8.07851791381847 46.6578063964845,8.22384834289545 46.6578063964845,8.22384834289545 46.7688331604004,8.07851791381847 46.7688331604004,8.07851791381847 46.6578063964845))",7286475,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6601_v7_192,,4,,SDS#VII_246#1#BE86#Innertkirchen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59705_v8_192,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6601_v7_192,,4,,SDS#VII_246#1#BE86#Innertkirchen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59705_v8_192,Innertkirchen,"POLYGON((8.12875270843517 46.5862960815431,8.39538860321045 46.5862960815431,8.39538860321045 46.7892417907715,8.12875270843517 46.7892417907715,8.12875270843517 46.5862960815431))",7286141,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6602_v7_192,,4,,SDS#VII_246#1#BE87#Guttannen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59703_v8_192,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6602_v7_192,,4,,SDS#VII_246#1#BE87#Guttannen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59703_v8_192,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6603_v7_192,,4,,SDS#VII_246#1#BE88#Gadmen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59702_v8_192,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,,Schopf,L,,SDS,,,m,,,,
S6603_v7_192,,4,,SDS#VII_246#1#BE88#Gadmen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59702_v8_192,Gadmen,"POLYGON((8.27373504638683 46.6359519958497,8.45353031158447 46.6359519958497,8.45353031158447 46.7758712768556,8.27373504638683 46.7758712768556,8.27373504638683 46.6359519958497))",7285883,1962-2003,,ger,L304_v7_192,Schopf,L,gem,VA,sub,,m,97,scopf,gem,0
S6604_v7_192,,4,,SDS#VII_246#1#BE89#Nidfluh,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6604_v7_192,,4,,SDS#VII_246#1#BE89#Nidfluh,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59692_v8_192,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6605_v7_192,,4,,SDS#VII_246#1#BE90#Boltigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59708_v8_192,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6605_v7_192,,4,,SDS#VII_246#1#BE90#Boltigen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59708_v8_192,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6606_v7_192,,4,,SDS#VII_246#1#BE91#Zweisimmen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59711_v8_192,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6606_v7_192,,4,,SDS#VII_246#1#BE91#Zweisimmen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59711_v8_192,Zweisimmen,"POLYGON((7.28147220611572 46.4904441833497,7.46551418304449 46.4904441833497,7.46551418304449 46.5974349975586,7.28147220611572 46.5974349975586,7.28147220611572 46.4904441833497))",7287654,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6607_v7_192,,4,,SDS#VII_246#1#BE92#Abländschen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6607_v7_192,,4,,SDS#VII_246#1#BE92#Abländschen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6608_v7_192,,4,,SDS#VII_246#1#BE93#Saanen-Gstaad,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6608_v7_192,,4,,SDS#VII_246#1#BE93#Saanen-Gstaad,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59714_v8_192,Saanen,"POLYGON((7.19699382781982 46.4177360534669,7.39125919342052 46.4177360534669,7.39125919342052 46.5847663879395,7.19699382781982 46.5847663879395,7.19699382781982 46.4177360534669))",7287004,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6609_v6_192,,4,,SDS#VII_246#1#BE94#Gsteig,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6609_v6_192,,4,,SDS#VII_246#1#BE94#Gsteig,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59712_v8_192,"Gsteig bei Gstaad","POLYGON((7.19715213775635 46.3278923034669,7.31482791900635 46.3278923034669,7.31482791900635 46.4300422668457,7.19715213775635 46.4300422668457,7.19715213775635 46.3278923034669))",,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6610_v7_192,,4,,SDS#VII_246#1#BE95#Lauenen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59713_v8_192,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6610_v7_192,,4,,SDS#VII_246#1#BE95#Lauenen,"der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59713_v8_192,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0
S6611_v7_192,,4,,"SDS#VII_246#1#BE96#St. Stephan","der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59710_v8_192,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,,Stall,L,,SDS,,,m,,,,
S6611_v7_192,,4,,"SDS#VII_246#1#BE96#St. Stephan","der Viehstall auf der Alp",C607_v7_192,"VIEHSTALL AUF DER ALM",,A59710_v8_192,"St. Stephan","POLYGON((7.35839700698858 46.4486389160156,7.52464389801025 46.4486389160156,7.52464389801025 46.5346412658692,7.35839700698858 46.5346412658692,7.35839700698858 46.4486389160156))",7287250,1962-2003,,ger,L302_v8_192,Stall,L,gem,VA,sub,,m,93,*stalla,gem,0