Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11630_v2_202,"lɐŋə yʃt",2,,BSA#1329#1#sbs250kra#Kraftisried,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22958_v1_202,"tɛrfət ɪər ʃo raoχə",2,,BSA#2311#1#sbs250kra#Kraftisried,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,,,,,,,,,,,,
G6859_v3_202,"ɛər holət",2,,BSA#3398#1#sbs250kra#Kraftisried,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,,,,,,,,,,,,
G6945_v3_202,"tʊ holəʃt ɐ myl",2,,BSA#4390#1#sbs250kra#Kraftisried,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,,,,,,,,,,,,
S10312_v6_202,rɪərə,2,,BSA#0269#1#sbs250kra#Kraftisried,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10533_v6_202,pʊtʰr,2,,BSA#0277#1#sbs250kra#Kraftisried,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121170_v4_202,tsɪkr,2,,BSA#0281#1#sbs250kra#Kraftisried,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S128210_v4_202,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs250kra#Kraftisried,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L4094_v2_202,Stoßfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128210_v4_202,ʃtʰɔəsfɛslə,2,,BSA#0270#1#sbs250kra#Kraftisried,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L4094_v2_202,Stoßfässlein,L,gem,VA,sub,-lein,,738,*staut-a-,gem,0
S128387_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs250kra#Kraftisried,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128387_v5_202,rɪərfɛslə,2,,BSA#0271#1#sbs250kra#Kraftisried,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128644_v3_202,trɪp,2,,BSA#0272#1#sbs250kra#Kraftisried,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128827_v5_202,rɪərmyl,2,,BSA#0278#1#sbs250kra#Kraftisried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128827_v5_202,rɪərmyl,2,,BSA#0278#1#sbs250kra#Kraftisried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128861_v5_202,rɪərmyl,2,,BSA#0278#1#sbs250kra#Kraftisried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128861_v5_202,rɪərmyl,2,,BSA#0278#1#sbs250kra#Kraftisried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129216_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs250kra#Kraftisried,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129746_v4_202,"holət###ɛər holət",2,,BSA#3398#1#sbs250kra#Kraftisried,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129966_v6_202,kaes,2,,BSA#0315#1#sbs250kra#Kraftisried,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130141_v6_202,kaesɐ,2,,BSA#0316#1#sbs250kra#Kraftisried,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130299_v3_202,ʃɑof,2,,BSA#0335#1#sbs250kra#Kraftisried,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130497_v3_202,ʃɑof,2,,BSA#0336#1#sbs250kra#Kraftisried,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130684_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs250kra#Kraftisried,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130913_v5_202,prɪəʃtʰrmɪl,2,,BSA#0067#1#sbs250kra#Kraftisried,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130913_v5_202,prɪəʃtʰrmɪl,2,,BSA#0067#1#sbs250kra#Kraftisried,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131071_v5_202,kʰχɐlp,2,,BSA#0070#1#sbs250kra#Kraftisried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131223_v5_202,kʰχølpr,2,,BSA#0071#1#sbs250kra#Kraftisried,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131446_v5_202,kʰχhɛlplə,2,,BSA#0072#1#sbs250kra#Kraftisried,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131601_v5_202,kʰχʊə,2,,BSA#0087#1#sbs250kra#Kraftisried,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131797_v5_202,kʰχɪə,2,,BSA#0088#1#sbs250kra#Kraftisried,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131957_v4_202,mɛlkʰχə,2,,BSA#0236#1#sbs250kra#Kraftisried,"""Melken""",C96_v10_202,MELKEN,Q933949,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132142_v4_202,kmolkʰχə,2,,BSA#0239#1#sbs250kra#Kraftisried,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132317_v5_202,sinə,2,,BSA#0247#1#sbs250kra#Kraftisried,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132543_v4_202,pʰʃɪtʰə,2,,BSA#1000#1#sbs250kra#Kraftisried,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S132727_v5_202,ʃmɐlts,2,,BSA#3425#1#sbs250kra#Kraftisried,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132818_v4_202,holʃt,2,,BSA#4390#1#sbs250kra#Kraftisried,"""Du holst eine Milch""",C1699_v5_202,HOLEN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S132944_v4_202,"holəʃt###tʊ holəʃt ɐ myl",2,,BSA#4390#1#sbs250kra#Kraftisried,"""Du holst eine Milch""",C1699_v5_202,HOLEN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S132946_v5_202,"myl###tʊ holəʃt ɐ myl",2,,BSA#4390#1#sbs250kra#Kraftisried,"""Du holst eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133238_v4_202,"tɪər###tɪər holət",2,,BSA#4391#1#sbs250kra#Kraftisried,"""Ihr holt eine Milch""",,,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11786_v2_202,Aubeere,L,gem,VA,sub,,,,,,
S133239_v4_202,"holət###tɪər holət",2,,BSA#4391#1#sbs250kra#Kraftisried,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S18275_v4_202,rɑom,2,,BSA#0266#1#sbs250kra#Kraftisried,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18318_v5_202,kʰχɛs,2,,BSA#0282#1#sbs250kra#Kraftisried,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185348_v2_202,haetələ,2,,BSA#1624#1#sbs250kra#Kraftisried,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11776_v2_202,Heidel,L,gem,VA,sub,,,,,,
S185824_v3_202,laop,2,,BSA#1362#1#sbs250kra#Kraftisried,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186280_v2_202,ɛəpʰr,2,,BSA#1625#1#sbs250kra#Kraftisried,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186632_v2_202,ɛəpʰr,2,,BSA#1626#1#sbs250kra#Kraftisried,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S187208_v2_202,lɛrχə,2,,BSA#1317#1#sbs250kra#Kraftisried,"""Lärche""",C2231_v4_202,LÄRCHE,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S191102_v3_202,vɐlt,2,,BSA#1322#1#sbs250kra#Kraftisried,"""Wald""",C2201_v5_202,WALD,Q4421,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S192144_v2_202,"lɐŋə###lɐŋə yʃt",2,,BSA#1329#1#sbs250kra#Kraftisried,"""Die langen Äste""",C7042_v4_202,LANG,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S192146_v3_202,"yʃt###lɐŋə yʃt",2,,BSA#1329#1#sbs250kra#Kraftisried,"""Die langen Äste""",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L8040_v5_202,Ast,L,gem,VA,sub,,,,,,
S192558_v2_202,ɛrlə,2,,BSA#1347#1#sbs250kra#Kraftisried,"""Erle""",C2247_v5_202,ERLE,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S193580_v2_202,haklə,2,,BSA#2510#1#sbs250kra#Kraftisried,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S194098_v2_202,nɛəplək,2,,BSA#2527#1#sbs250kra#Kraftisried,"""Neblig""/""neblisch""/""Nebel""",C6790_v3_202,NEBLIG,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L9278_v4_202,neblig,L,gem,VA,adj,,,,,,
S194692_v2_202,prĩmtʰ,2,,BSA#2530#1#sbs250kra#Kraftisried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C7038_v2_202,"BEREIFT (MIT REIF BEDECKT SEIN)",,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11812_v2_202,bereimt,L,gem,VA,adj,,,,,,
S195182_v2_202,tʰao,2,,BSA#2531#1#sbs250kra#Kraftisried,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v5_202,TAU,Q41097,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11742_v2_202,Tau,L,gem,VA,sub,,n,,,,
S196192_v2_202,"ʃnɘii###fɐŋt ã ʃnɘii",2,,BSA#2543#1#sbs250kra#Kraftisried,"""Es fängt an zu schneien""",C2043_v5_202,SCHNEIEN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L8830_v5_202,schneien,L,gem,VA,v,,,,,,
S197022_v2_202,mɔ̃u,2,,BSA#2564#1#sbs250kra#Kraftisried,"""Der Mond""",C3477_v4_202,MOND,Q405,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L9010_v3_202,Mond,L,gem,VA,sub,,m,,,,
S197484_v2_202,mylplõə̃mɐ,2,,BSA#2766#1#sbs250kra#Kraftisried,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A65059_v9_202,Kraftisried,"POLYGON((10.4351892471315 47.726993560791,10.4903755187989 47.726993560791,10.4903755187989 47.8017654418946,10.4351892471315 47.8017654418946,10.4351892471315 47.726993560791))",6557217,2009,,ger,L11726_v2_202,Milchblume,L,gem,VA,sub,,,,,,