Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S15195_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15195_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L589_v7_192,Anke,P,,SDS,sub,,,,,,
S15196_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15196_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S15197_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S15197_v4_192,,4,,SDS#V_179#1#GL05#Glarus,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L591_v8_192,Anche,P,,SDS,sub,,,,,,
S166577_v3_192,,4,,SDS#VIII_41#1#GL05#Glarus,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1135_v4_192,gchnödlets,P,,SDS,,,,,,,
S19787_v5_192,,4,,SDS#V_174#1#GL05#Glarus,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19787_v5_192,,4,,SDS#V_174#1#GL05#Glarus,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20058_v6_192,,4,,SDS#V_180#1#GL05#Glarus,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20058_v6_192,,4,,SDS#V_180#1#GL05#Glarus,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20373_v5_192,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Bierscht,L,gem,SDS,,,,,,,
S20373_v5_192,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20374_v5_192,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20374_v5_192,,4,,SDS#V_189#1#GL05#Glarus,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20631_v5_192,swɪbə̆tɑ̆,2,s̆wi̜bᵊt<sup>α</sup>,SDS#VII_40#1#GL05#Glarus,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1165_v5_192,Schwirbel,L,gem,VA,sub,,,,,,
S20632_v3_192,xʏbətbɑŭm,2,χü̜bətbα̱<sup>u̯</sup>m,SDS#VII_40#1#GL05#Glarus,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,,,,,,,,,,,
S20901_v5_192,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1849_v7_192,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20901_v5_192,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1849_v7_192,Kelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20901_v5_192,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L637_v5_192,Chelle,P,,SDS,,,f,,,,
S20901_v5_192,,4,,SDS#VII_52#1#GL05#Glarus,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L637_v5_192,Chelle,P,,SDS,,,f,,,,
S21269_v5_192,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21269_v5_192,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21269_v5_192,,4,,SDS#VII_214#1#GL05#Glarus,"der Heuraum über dem Viehstall",C800_v7_192,"HEURAUM IN DER STALLSCHEUNE MIT GROSSER TENNE",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1102_v5_192,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21410_v3_192,,4,,SDS#VIII_44#1#GL05#Glarus,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1784_v4_192,Sienen,L,gem,VA,sub,,f,,,,
S21410_v3_192,,4,,SDS#VIII_44#1#GL05#Glarus,"das große Milchsieb",C751_v6_192,"MILCHSIEB, GROSS, AUS METALL, ÄLTER AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L656_v5_192,Siene,P,,SDS,,,f,,,,
S216042_v2_192,ɫê<sup>u̯</sup>b,3,ɫê<sup>u̯</sup>b,SDSFB#3783#-8a-#GL05#Glarus,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S219924_v2_192,əsχu̮ŋ̄ku̜šnị̄ʸe,3,əsχu̮ŋ̄ku̜šnị̄ʸe,SDSFB#3415#-3-#GL05#Glarus,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,,,,,,,,,,,
S220610_v2_192,tʊndərĕ,2,tu̜n̄dərᵉ,SDSFB#3353#136-1#GL05#Glarus,blitzen,C3883_v3_192,BLITZEN,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L9076_v3_192,donnern,L,gem,VA,v,,,,,,
S244428_v2_192,nebɫ,3,nebɫ,SDSFB#3385#-6-#GL05#Glarus,"der Nebel",C1854_v3_192,NEBEL,Q37477,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L9034_v3_192,Nebel,L,gem,VA,sub,,,,,,
S245252_v2_192,riːfĕ,2,rị̄fᵉ,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C7046_v2_192,RAUHREIF,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3164_v5_192,Reif,L,gem,VA,sub,,,673,raips,got,0
S245254_v2_192,"xˈɪk###χí̜k adə bö̜̂́<sup>i̮</sup>mᵉ",2,χí̜k,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C7046_v2_192,RAUHREIF,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L12132_v2_192,Chich,L,gem,VA,sub,,,,,,
S245258_v2_192,"bö̜̂́<sup>i̮</sup>mᵉ###χí̜k adə bö̜̂́<sup>i̮</sup>mᵉ",3,bö̜̂́<sup>i̮</sup>mᵉ,SDSFB#3389#-7-#GL05#Glarus,"der Rauhreif",C2207_v3_192,"BAUM (PFLANZE, VERHOLZT, AUS EINER WURZEL, HOCHGEWACHSENEN STAMM UND BELAUBTEN KRONE BESTEHEND)",Q10884,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L5774_v3_192,Baum,L,gem,VA,sub,,,,,,
S247598_v2_192,wū̜rtsɫᵉ,3,wū̜rtsɫᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L17430_v1_192,Wurzlein,L,gem,VA,sub,,,,,,
S247602_v2_192,wʏːrtsĕ###wʏːrtsĕ,2,wǖ̜rts̱ᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S247606_v2_192,wʏːrtsĕ,2,wǖ̜rtsᵉ,SDSFB#3767#-4-#GL05#Glarus,"""Wurzel"" + Pl.",C2209_v3_192,WURZEL,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L3490_v3_192,Wurzel,L,gem,VA,sub,,,,,,
S249088_v2_192,ɑʃʃt###ɑʃʃt,2,a̜ʃšt,SDSFB#3769#-5-#GL05#Glarus,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S249092_v2_192,eʃʃt###eʃʃt,2,ẹʃšt,SDSFB#3769#-5-#GL05#Glarus,"""[der] Ast"" + Pl.",C2211_v3_192,AST,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L8040_v3_192,Ast,L,gem,VA,sub,,,,,,
S250852_v2_192,ɫarχᵉ,3,ɫarχᵉ,SDSFB#3763#-2-#GL05#Glarus,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S250856_v2_192,ɫarχʀnᵉ###ɫarχʀnᵉ,3,ɫarχʀnᵉ,SDSFB#3763#-2-#GL05#Glarus,"""Lärche"" + Pl.",C2231_v2_192,LÄRCHE,,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11754_v2_192,Lärche,L,gem,VA,sub,,,,,,
S256270_v2_192,taŭ,2,tă<sup>u̯</sup>,SDSFB#3391#-8-#GL05#Glarus,"""[der] Tau""",C2037_v3_192,TAU,Q41097,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L11740_v2_192,Tau,L,gem,VA,sub,,,,,,
S26574_v3_192,,4,,SDS#V_185#1#GL05#Glarus,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1177_v5_192,Truesen,L,gem,VA,sub,,f,,,,
S26574_v3_192,,4,,SDS#V_185#1#GL05#Glarus,"der Rückstand beim Auslassen von Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L705_v6_192,Truesne,P,,SDS,,,f,,,,
S26948_v4_192,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S26948_v4_192,,4,,SDS#V_161#1#GL05#Glarus,"die Rahmschicht, I der Rahm auf roher Milch",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1088_v6_192,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27329_v3_192,,4,,SDS#V_162#1#GL05#Glarus,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L555_v8_192,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S27329_v3_192,,4,,SDS#V_162#1#GL05#Glarus,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L662_v6_192,Raum,P,,SDS,,,m,,,,
S27618_v5_192,,4,,SDS#VII_4#1#GL05#Glarus,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1141_v5_192,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27618_v5_192,,4,,SDS#VII_4#1#GL05#Glarus,Melkgefäße,C1066_v8_192,"GEFÄSS ZUM MELKEN, AUS METALL",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L722_v6_192,Chessel,P,,SDS,,,m,,,,
S28840_v5_192,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,siibe,L,gem,SDS,,,,,,,
S28840_v5_192,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S28841_v5_192,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,sibe,L,gem,SDS,,,,,,,
S28841_v5_192,,4,,SDS#V_165#1#GL05#Glarus,"(gekochte Milch) seihen",C975_v8_192,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L606_v5_192,sieben,L,gem,VA,v,,,743,*sibi-,gem,0
S29719_v5_192,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1116_v6_192,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29719_v5_192,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1116_v6_192,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29719_v5_192,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L736_v5_192,Mälcheimer,P,,SDS,,,m,,,,
S29722_v6_192,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S29722_v6_192,,4,,SDS#VII_6#1#GL05#Glarus,Melkgefäße,C1071_v8_192,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1166_v6_192,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29991_v6_192,,4,,SDS#VII_38#1#GL05#Glarus,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1738_v7_192,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S29991_v6_192,,4,,SDS#VII_38#1#GL05#Glarus,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v8_192,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60045_v8_192,Glarus,"POLYGON((8.89565467834473 46.9709968566895,9.07812404632568 46.9709968566895,9.07812404632568 47.0602226257324,8.89565467834473 47.0602226257324,8.89565467834473 46.9709968566895))",7285926,1962-2003,,ger,L1738_v7_192,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0