Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123452_v4_192,"rührt###Butter rührt",4,,CROWD#221_deu#1#anonymousCrowder_103#Antdorf,BUTTERN,C1705_v5_192,RÜHREN,,A64445_v4_192,Antdorf,"POLYGON((11.250210762024 47.7360687255859,11.3599967956543 47.7360687255859,11.3599967956543 47.7878341674805,11.250210762024 47.7878341674805,11.250210762024 47.7360687255859))",6556422,2017,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S151937_v4_192,"riahn###riahn und kasn",4,,CROWD#340_deu#1#anonymousCrowder_256#Großarl,"BUTTER UND KÄSE MACHEN, DER PROZESS",C1705_v5_192,RÜHREN,,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S152207_v4_192,"rührn###Milli rührn",4,,CROWD#1243_deu#1#anonymousCrowder_278#Miesbach,"MILCH UMRÜHREN",C1705_v5_192,RÜHREN,,A65349_v7_192,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S155756_v4_192,"Turschar###Turschar il latg",4,,CROWD#1243_ita#1#anonymousCrowder_444#Laax,"MESCOLARE IL LATTE",C1705_v5_192,RÜHREN,,A60236_v5_192,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S155994_v4_192,rihrn,4,,CROWD#1705_deu#1#blueshoes#Bozen,RÜHREN,C1705_v5_192,RÜHREN,,A19308_v8_192,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S168451_v2_192,rian,4,,CROWD#1705_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,RÜHREN,C1705_v5_192,RÜHREN,,A72705_v3_192,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S169083_v2_192,rian,4,,CROWD#1705_deu#1#dags#Alpbach,RÜHREN,C1705_v5_192,RÜHREN,,A72938_v8_192,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L628_v8_192,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S169939_v2_192,Rian,4,,"CROWD#1705_deu#1#davoika#Tiefenbach (Passau)",RÜHREN,C1705_v5_192,RÜHREN,,A65019_v3_192,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S358488_v1_192,trüsg'aa,4,,CROWD#1705_ita#1#aris26#Biasca,RIMESTARE,C1705_v5_192,RÜHREN,,A61062_v1_192,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S358490_v1_192,trüsaa,4,,CROWD#1705_ita#1#aris26#Biasca,RIMESTARE,C1705_v5_192,RÜHREN,,A61062_v1_192,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
