Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133806_v5_212,"mˈalgɑ###mˈalgɑ nˈuɑrsɑs͉",2,málgα,"AIS#1072#1#35#Bivio - Beiva","il branco di pecore",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S133824_v5_212,"mˈalgɑ###mˈalgɑ d nˈoːrtsɑ",2,málgα,"AIS#1072#1#46#Coltura (Stampa)","il branco di pecore",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60175_v12_212,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S134024_v5_212,"mˈalgɑ###mˈalgɑ di pˈeːur",2,málgα,"AIS#1072#1#224#Curcio (Colico)","il branco di pecore",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15861_v12_212,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S136026_v5_212,"mˈalga###veɲˈiːr ʤˈy de mˈalga",2,málga,"AIS#1193a#1#341#Tiarno di Sotto","disalpare (N)",C216_v12_212,"ALM (ALM)",Q27849269,A19553_v12_212,"Pieve Di Ledro","POLYGON((10.702977180481 45.8615264892578,10.7908306121827 45.8615264892578,10.7908306121827 45.9132995605469,10.702977180481 45.9132995605469,10.702977180481 45.8615264892578))",,1928-1940,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S151743_v6_212,malga,4,,CROWD#1_ita#1#anonymousCrowder_253#Ossana,CASCINA,C1_v12_212,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S151887_v6_212,"malga###grass dela malga",4,,CROWD#216_ita#1#bridachristian#Ossana,ALPEGGIO,,,,A19544_v9_212,Ossana,"POLYGON((10.6856193542481 46.2383575439454,10.7560558319092 46.2383575439454,10.7560558319092 46.3252296447755,10.6856193542481 46.3252296447755,10.6856193542481 46.2383575439454))",6542680,2017,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S168689_v4_212,"malga###malga d'feda",4,,"CROWD#1510_ita#1#elena.giacometti#Soglio (Graubünden)","GRUPPO DI PECORE, NUMEROSO",,,,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S301768_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,malga,L,,DizMT,,,,,,,
S301768_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S301776_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,malga,L,,DizMT,,,,,,,
S301776_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S356434_v4_212,"mèlga###Gra de mèlga",4,,CROWD#4052_ita#1#luca#Borno,"CHICCO DI GRANOTURCO",,,,A15378_v12_212,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649604_v2_212,málǵ̆α,4,,DRG#14054#1#E10#Tschlin,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649606_v2_212,málǵ̆α,4,,DRG#14054#1#E12#Strada,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60148_v11_212,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649608_v2_212,málǵ̆α,4,,DRG#14054#1#E13#Ramosch,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649610_v2_212,málǵ̆α,4,,DRG#14054#1#E14#Vna,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649612_v2_212,málǵ̆α,4,,DRG#14054#1#E15#Sent,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60144_v3_212,Sent,"POLYGON((10.2441740036011 46.7314529418945,10.444317817688 46.7314529418945,10.444317817688 46.9316596984863,10.2441740036011 46.9316596984863,10.2441740036011 46.7314529418945))",7287153,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649614_v2_212,málǵ̆α,4,,DRG#14054#1#E16#Scuol,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60143_v11_212,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649616_v2_212,málǵ̆α,4,,DRG#14054#1#E20#Ftan,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60134_v3_212,Ftan,"POLYGON((10.1807270050049 46.7735595703126,10.2683277130128 46.7735595703126,10.2683277130128 46.8734893798829,10.1807270050049 46.8734893798829,10.1807270050049 46.7735595703126))",7285874,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649618_v2_212,málǵ̆α,4,,DRG#14054#1#E21#Ardez,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649620_v2_212,málǵ̆α,4,,DRG#14054#1#E22#Guarda,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60136_v3_212,Guarda,"POLYGON((10.1008863449098 46.7503547668458,10.1721782684326 46.7503547668458,10.1721782684326 46.8514938354492,10.1008863449098 46.8514938354492,10.1008863449098 46.7503547668458))",7286000,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649622_v2_212,málǵ̆α,4,,DRG#14054#1#E23#Lavin,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60138_v10_212,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",7286291,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649624_v2_212,málǵ̆α,4,,DRG#14054#1#E24#Susch,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60145_v4_212,Susch,"POLYGON((9.93315696716309 46.691577911377,10.1174488067628 46.691577911377,10.1174488067628 46.8138961791992,9.93315696716309 46.8138961791992,9.93315696716309 46.691577911377))",7287270,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649626_v2_212,málǵ̆α,4,,DRG#14054#1#E35#Müstair,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60139_v10_212,Müstair,"POLYGON((10.2426624298096 46.547420501709,10.4951124191285 46.547420501709,10.4951124191285 46.6429939270021,10.2426624298096 46.6429939270021,10.2426624298096 46.547420501709))",2659525,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649628_v2_212,málǵ̆α,4,,DRG#14054#1#E42#S-chanf,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60169_v9_212,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649630_v2_212,málǵ̆α,4,,DRG#14054#1#E54#SMurezzan,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60174_v5_212,"St. Moritz","POLYGON((9.75026226043707 46.4625511169434,9.86332321166992 46.4625511169434,9.86332321166992 46.518970489502,9.75026226043707 46.518970489502,9.75026226043707 46.4625511169434))",7287245,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649632_v2_212,málǵ̆α,4,,DRG#14054#1#E55#Champfèr,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60172_v5_212,Silvaplana,"POLYGON((9.72502136230474 46.4174156188964,9.84802913665783 46.4174156188964,9.84802913665783 46.5133628845215,9.72502136230474 46.5133628845215,9.72502136230474 46.4174156188964))",7287173,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649634_v2_212,málǵ̆α,4,,DRG#14054#1#C10#Bravuogn,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649636_v2_212,málǵ̆α,4,,DRG#14054#1#C11#Latsch,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60066_v12_212,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649638_v2_212,málǵ̆α,4,,DRG#14054#1#C20#Alvagni,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60064_v3_212,Alvaneu,"POLYGON((9.609362602234 46.6588821411133,9.69182968139648 46.6588821411133,9.69182968139648 46.7667770385742,9.609362602234 46.7667770385742,9.609362602234 46.6588821411133))",7285068,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649640_v2_212,málǵ̆α,4,,DRG#14054#1#C22#Brinzauls,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60068_v3_212,Brienz/Brinzauls,"POLYGON((9.57194709777843 46.665096282959,9.6288824081422 46.665096282959,9.6288824081422 46.7158279418945,9.57194709777843 46.7158279418945,9.57194709777843 46.665096282959))",7285333,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649642_v2_212,málǵ̆α,4,,DRG#14054#1#C23#Lantsch,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649644_v2_212,málǵ̆α,4,,DRG#14054#1#C25#Alvaschagn,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60083_v3_212,Tiefencastel,"POLYGON((9.4902458190918 46.628257751465,9.5569953918457 46.628257751465,9.5569953918457 46.6818046569824,9.4902458190918 46.6818046569824,9.4902458190918 46.628257751465))",7287311,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649646_v2_212,málǵ̆α,4,,DRG#14054#1#C27#Vaz,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60085_v4_212,Vaz/Obervaz,"POLYGON((9.49537754058844 46.6775741577149,9.60611438751226 46.6775741577149,9.60611438751226 46.7729377746581,9.49537754058844 46.7729377746581,9.49537754058844 46.6775741577149))",7287424,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649648_v2_212,málǵ̆α,4,,DRG#14054#1#C30#Mon,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60073_v3_212,Mon,"POLYGON((9.51519107818609 46.6375007629396,9.58510398864746 46.6375007629396,9.58510398864746 46.6697349548341,9.51519107818609 46.6697349548341,9.51519107818609 46.6375007629396))",7286522,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649650_v2_212,málǵ̆α,4,,DRG#14054#1#C41#Riom,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649652_v2_212,málǵ̆α,4,,DRG#14054#1#C44#Savogin,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60078_v3_212,Savognin,"POLYGON((9.5745677947998 46.540168762207,9.65192127227795 46.540168762207,9.65192127227795 46.6266822814941,9.5745677947998 46.6266822814941,9.5745677947998 46.540168762207))",7287066,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649654_v2_212,málǵ̆α,4,,DRG#14054#1#C45#Tinizong,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60084_v3_212,Tinizong-Rona,"POLYGON((9.59634971618652 46.5397605895997,9.72762584686274 46.5397605895997,9.72762584686274 46.6169738769532,9.59634971618652 46.6169738769532,9.59634971618652 46.5397605895997))",7287312,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649656_v2_212,málǵ̆α,4,,DRG#14054#1#C47#Mulegns,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60074_v3_212,Mulegns,"POLYGON((9.52214908599865 46.4689788818361,9.63630771636969 46.4689788818361,9.63630771636969 46.5545616149902,9.52214908599865 46.5545616149902,9.52214908599865 46.4689788818361))",7286577,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649658_v2_212,málgα,4,,DRG#14054#1#C50#Marmorera,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60072_v3_212,Marmorera,"POLYGON((9.60148429870605 46.4923706054688,9.7021570205689 46.4923706054688,9.7021570205689 46.5280494689941,9.60148429870605 46.5280494689941,9.60148429870605 46.4923706054688))",7286437,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S649660_v2_212,málgα,4,,DRG#14054#1#C51#Beiva,"Lemma ""MALGIA I""",C2_v12_212,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60067_v12_212,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1938ff.,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S741210_v2_212,malga,4,,CROWD#395_ita#1#anonymousCrowder_1085#Tesero,CASEIFICIO,C395_v11_212,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S741968_v2_212,malga,4,,CROWD#1219_ita#1#anonymousCrowder_1105#Tesero,"AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v9_212,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19609_v11_212,Tesero,"POLYGON((11.4888124465943 46.2028350830079,11.5607013702393 46.2028350830079,11.5607013702393 46.3550453186035,11.4888124465943 46.3550453186035,11.4888124465943 46.2028350830079))",6538224,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742222_v2_212,"malga###Nar sula malga",4,,"CROWD#700_ita#2#anonymousCrowder_1108#Livo (Trento)","ANDARE ALL\'ALPEGGIO",C1_v12_212,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A19519_v2_212,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742224_v2_212,Malgha,4,,"CROWD#216_ita#1#anonymousCrowder_1108#Livo (Trento)",ALPEGGIO,C216_v12_212,"ALM (ALM)",Q27849269,A19519_v2_212,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742668_v2_212,Malga,4,,CROWD#1_ita#1#anonymousCrowder_1125#Carano,CASCINA,C1_v12_212,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A19455_v2_212,Carano,"POLYGON((11.3600988388062 46.2809944152833,11.4485845565796 46.2809944152833,11.4485845565796 46.3258895874024,11.3600988388062 46.3258895874024,11.3600988388062 46.2809944152833))",6543238,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742838_v2_212,"malgja###portar sula malgja",4,,CROWD#4124_ita#1#anonymousCrowder_1129#Tuenno,"AFFIDARE IL BESTIAME AL MALGARO",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742888_v2_212,"malgja###sula malgja",4,,CROWD#4486_ita#2#anonymousCrowder_1129#Tuenno,ALL\'ALPE,C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742892_v2_212,"malgja###malgja Tuena",4,,CROWD#697_ita#2#anonymousCrowder_1129#Tuenno,"ALL\'ALPEGGIO (DOVE?)",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742896_v2_212,"Malgja###Malgja Culmei",4,,CROWD#697_ita#2#anonymousCrowder_1129#Tuenno,"ALL\'ALPEGGIO (DOVE?)",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742912_v2_212,malgja,4,,CROWD#216_ita#1#anonymousCrowder_1129#Tuenno,ALPEGGIO,C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S742946_v2_212,"malgja###nar sula malgja",4,,CROWD#700_ita#2#anonymousCrowder_1129#Tuenno,"ANDARE ALL\'ALPEGGIO",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S744052_v2_212,"malgja###cosina dela malgja",4,,CROWD#805_ita#1#anonymousCrowder_1129#Tuenno,"CUCINA DEL MALGARO",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S745268_v2_212,"malgja###formai de malgja",4,,CROWD#1207_ita#1#anonymousCrowder_1129#Tuenno,"LATTICINI ALL\'ALPEGGIO",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S745780_v2_212,"malgja###portar sula malgja",4,,CROWD#1077_ita#1#anonymousCrowder_1129#Tuenno,"PORTARE IL BESTIAME AI PASCOLI MONTANI",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S746068_v2_212,malgja,4,,CROWD#1191_ita#1#anonymousCrowder_1129#Tuenno,"RIFUGIO PER BESTIE, ALL\'ALPEGGIO",C1191_v9_212,"UNTERSTAND FÜR TIERE, AUF DER ALM",,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S746764_v2_212,"malgja###nar en malgja",4,,CROWD#700_ita#2#anonymousCrowder_1129#Tuenno,"ANDARE ALL\'ALPEGGIO",C216_v12_212,"ALM (ALM)",Q27849269,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0
S746840_v2_212,Malga,4,,CROWD#1_ita#1#anonymousCrowder_1167#Asiago,CASCINA,C1_v12_212,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",,A20274_v11_212,Asiago,"POLYGON((11.373408317566 45.8131294250489,11.6357784271241 45.8131294250489,11.6357784271241 46.0129013061525,11.373408317566 46.0129013061525,11.373408317566 45.8131294250489))",6540982,2021,,romger,L1369_v9_212,malga,L,roa,VA,sub,,,26,malga,vor,0