Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122798_v6_221,hai,4,,CROWD#758_deu#1#isa#Buchenberg,HEU,C758_v13_221,HEU,Q336989,A65122_v13_221,Buchenberg,"POLYGON((10.1136331558227 47.6682167053224,10.2854948043824 47.6682167053224,10.2854948043824 47.7523689270019,10.1136331558227 47.7523689270019,10.1136331558227 47.6682167053224))",,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S123444_v6_221,Häeu,4,,CROWD#758_deu#1#anonymousCrowder_101#Vilters-Wangs,HEU,C758_v13_221,HEU,Q336989,A60571_v13_221,Vilters-Wangs,"POLYGON((9.37580966949469 46.9741859436035,9.49339485168451 46.9741859436035,9.49339485168451 47.0413284301758,9.37580966949469 47.0413284301758,9.37580966949469 46.9741859436035))",7287482,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S123502_v6_221,Heu,4,,CROWD#758_deu#1#welaki#Grindelwald,HEU,C758_v13_221,HEU,Q336989,A59577_v13_221,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S123920_v6_221,Hoamha,4,,"CROWD#1270_deu#1#anonymousCrowder_157#Prägraten am Großvenediger","HEU, ERSTER SCHNITT",C1270_v11_221,"HEU, ERSTER SCHNITT",,A73020_v11_221,"Prägraten am Großvenediger","POLYGON((12.2007322311401 46.9659423828126,12.416088104248 46.9659423828126,12.416088104248 47.1067047119141,12.2007322311401 47.1067047119141,12.2007322311401 46.9659423828126))",7872601,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150216_v6_221,Heu,4,,CROWD#758_deu#1#anonymousCrowder_182#Tschagguns,HEU,C758_v13_221,HEU,Q336989,A73134_v13_221,Tschagguns,"POLYGON((9.79531764984131 47.0004615783693,9.941086769104 47.0004615783693,9.941086769104 47.082733154297,9.79531764984131 47.082733154297,9.79531764984131 47.0004615783693))",7873727,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150320_v7_221,Hai,4,,CROWD#758_deu#1#anonymousCrowder_188#Lana,HEU,C758_v13_221,HEU,Q336989,A19342_v12_221,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150461_v6_221,Ha,4,,CROWD#758_deu#1#anonymousCrowder_196#Galtür,HEU,C758_v13_221,HEU,Q336989,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150581_v7_221,Hai,4,,CROWD#758_deu#1#anonymousCrowder_205#Ritten,HEU,C758_v13_221,HEU,Q336989,A19373_v13_221,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150624_v6_221,Hai,4,,CROWD#758_deu#1#anonymousCrowder_207#Schlaiten,HEU,C758_v13_221,HEU,Q336989,A73024_v8_221,Schlaiten,"POLYGON((12.5305204391479 46.8392066955567,12.6683864593506 46.8392066955567,12.6683864593506 46.8971824645997,12.5305204391479 46.8971824645997,12.5305204391479 46.8392066955567))",2765938,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S150947_v6_221,Hai,4,,"CROWD#758_deu#1#ludwig#Bad Tölz",HEU,C758_v13_221,HEU,Q336989,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151151_v6_221,Hai,4,,CROWD#758_deu#1#anonymousCrowder_228#Söchtenau,HEU,C758_v13_221,HEU,Q336989,A64840_v12_221,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151340_v6_221,Hah,4,,"CROWD#1270_deu#1#tom#Matrei in Osttirol","HEU, ERSTER SCHNITT",C1270_v11_221,"HEU, ERSTER SCHNITT",,A73015_v13_221,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151581_v6_221,"Höu###Kriap mit Höu",4,,CROWD#1569_deu#1#anonymousCrowder_240#Hittisau,"FUTTERKRIPPE MIT HEU",C758_v13_221,HEU,Q336989,A73158_v13_221,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151630_v7_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_244#Toblach,HEU,C758_v13_221,HEU,Q336989,A19328_v13_221,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S151795_v6_221,"Hei###Hei heign",4,,"CROWD#1270_deu#1#peter egger#Gosau","HEU, ERSTER SCHNITT",C758_v13_221,HEU,Q336989,A72070_v12_221,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152122_v6_221,Hai,4,,"CROWD#758_deu#1#anonymousCrowder_275#Weilheim i. OB",HEU,C758_v13_221,HEU,Q336989,A64422_v12_221,"Weilheim i. OB","POLYGON((11.0621490478516 47.7991600036621,11.23805809021 47.7991600036621,11.23805809021 47.8867683410645,11.0621490478516 47.8867683410645,11.0621490478516 47.7991600036621))",6559211,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152175_v6_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_278#Miesbach,HEU,C758_v13_221,HEU,Q336989,A65349_v12_221,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152257_v6_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_285#Peiting,HEU,C758_v13_221,HEU,Q336989,A64435_v12_221,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152609_v7_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_312#Martell,HEU,C758_v13_221,HEU,Q336989,A19350_v13_221,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152806_v6_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_318#Chieming,HEU,C758_v13_221,HEU,Q336989,A64627_v11_221,Chieming,"POLYGON((12.4903812408448 47.8634033203126,12.5847063064575 47.8634033203126,12.5847063064575 47.9543151855469,12.4903812408448 47.9543151855469,12.4903812408448 47.8634033203126))",6556396,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S152894_v6_221,hai,4,,CROWD#758_deu#1#dags#Alpbach,HEU,C758_v13_221,HEU,Q336989,A72938_v13_221,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153444_v6_221,Hei,4,,CROWD#758_deu#1#mbl#Ainring,HEU,C758_v13_221,HEU,Q336989,A66247_v13_221,Ainring,"POLYGON((12.8733072280884 47.7794418334962,12.9787912368775 47.7794418334962,12.9787912368775 47.8513488769532,12.8733072280884 47.8513488769532,12.8733072280884 47.7794418334962))",6556109,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153582_v6_221,Hei,4,,"CROWD#758_deu#1#nannerl#Bad Aibling",HEU,C758_v13_221,HEU,Q336989,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153677_v6_221,Hei,4,,"CROWD#1270_deu#1#nannerl#Bad Aibling","HEU, ERSTER SCHNITT",C1270_v11_221,"HEU, ERSTER SCHNITT",,A64877_v10_221,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153772_v6_221,Hei,4,,CROWD#758_deu#1#herbert#Thalgau,HEU,C758_v13_221,HEU,Q336989,A72470_v12_221,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S153889_v6_221,Hei,4,,"CROWD#758_deu#1#anonymousCrowder_370#Waging a. See",HEU,C758_v13_221,HEU,Q336989,A64592_v10_221,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154063_v6_221,Hei,4,,CROWD#1611_deu#1#cfr#Inzell,STROH,C1611_v11_221,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A64606_v13_221,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154344_v6_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_384#Amerang,HEU,C758_v13_221,HEU,Q336989,A64882_v12_221,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154589_v6_221,Heiw,4,,CROWD#758_deu#1#anonymousCrowder_398#Wassen,HEU,C758_v13_221,HEU,Q336989,A61096_v13_221,Wassen,"POLYGON((8.43953132629406 46.6799392700196,8.63949680328369 46.6799392700196,8.63949680328369 46.7824172973633,8.43953132629406 46.7824172973633,8.43953132629406 46.6799392700196))",7287546,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154869_v6_221,Heib,4,,CROWD#758_deu#1#anonymousCrowder_411#Andermatt,HEU,C758_v13_221,HEU,Q336989,A61077_v8_221,Andermatt,"POLYGON((8.5501070022583 46.5693588256836,8.68402862548839 46.5693588256836,8.68402862548839 46.6812057495118,8.5501070022583 46.6812057495118,8.5501070022583 46.5693588256836))",7285077,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154879_v6_221,Heu,4,,CROWD#758_deu#1#anonymousCrowder_413#Grindelwald,HEU,C758_v13_221,HEU,Q336989,A59577_v13_221,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S154961_v6_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_417#Schleching,HEU,C758_v13_221,HEU,Q336989,A64604_v13_221,Schleching,"POLYGON((12.3322687149047 47.6837997436523,12.4495830535889 47.6837997436523,12.4495830535889 47.7547302246095,12.3322687149047 47.7547302246095,12.3322687149047 47.6837997436523))",6556411,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S155526_v6_221,Heu,4,,CROWD#1270_deu#1#anonymousCrowder_442#Entlebuch,"HEU, ERSTER SCHNITT",C1270_v11_221,"HEU, ERSTER SCHNITT",,A60352_v13_221,Entlebuch,"POLYGON((8.06112575531006 46.8943977355958,8.16617393493652 46.8943977355958,8.16617393493652 47.0353622436523,8.06112575531006 47.0353622436523,8.06112575531006 46.8943977355958))",7285736,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S156008_v6_221,Hai,4,,CROWD#758_deu#1#blueshoes#Bozen,HEU,C758_v13_221,HEU,Q336989,A19308_v13_221,Bolzano###D:Bozen,"POLYGON((11.2779502868652 46.4486007690429,11.4332389831543 46.4486007690429,11.4332389831543 46.5292701721192,11.2779502868652 46.5292701721192,11.2779502868652 46.4486007690429))",6535953,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S156030_v5_221,ha,4,,CROWD#758_deu#1#anonymousCrowder_470#Galtür,HEU,C758_v13_221,HEU,Q336989,A72973_v13_221,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S167197_v4_221,ha,4,,CROWD#758_deu#1#anonymousCrowder_505#Lenggries,HEU,C758_v13_221,HEU,Q336989,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S168319_v4_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,HEU,C758_v13_221,HEU,Q336989,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S169237_v4_221,Heuw,4,,CROWD#758_deu#1#anonymousCrowder_550#Grindelwald,HEU,C758_v13_221,HEU,Q336989,A59577_v13_221,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S171343_v4_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_616#Greiling,HEU,C758_v13_221,HEU,Q336989,A66346_v8_221,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S171345_v4_221,Hai,4,,CROWD#758_deu#1#anonymousCrowder_616#Greiling,HEU,C758_v13_221,HEU,Q336989,A66346_v8_221,Greiling,"POLYGON((11.5858840942382 47.7275466918946,11.6291503906251 47.7275466918946,11.6291503906251 47.7746810913087,11.5858840942382 47.7746810913087,11.5858840942382 47.7275466918946))",6556123,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S173649_v4_221,"Hey###im Hey",4,,CROWD#615_deu#1#anonymousCrowder_715#Bruckmühl,"DACHRAUM IM ALMSTALL",C758_v13_221,HEU,Q336989,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S173715_v4_221,Hey,4,,CROWD#758_deu#1#anonymousCrowder_715#Bruckmühl,HEU,C758_v13_221,HEU,Q336989,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S173717_v4_221,Hei,4,,CROWD#758_deu#1#anonymousCrowder_715#Bruckmühl,HEU,C758_v13_221,HEU,Q336989,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S174011_v4_221,Hei,4,,"CROWD#758_deu#1#m4x1m1l14n#Bad Endorf",HEU,C758_v13_221,HEU,Q336989,A64876_v12_221,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S261920_v4_221,haeətʰ,2,,BSA#1060#1#sbs226wsd#Westendorf,"""Wiese""",C2533_v8_221,WIESE,Q7777019,A65052_v12_221,"Westendorf (Ostallgäu)","POLYGON((10.6836566925049 47.9011917114259,10.7343769073486 47.9011917114259,10.7343769073486 47.945713043213,10.6836566925049 47.945713043213,10.6836566925049 47.9011917114259))",6557235,2009,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S290572_v5_221,Hei,4,,"CROWD#758_deu#1#anonymousCrowder_879#Rott a. Inn",HEU,C758_v13_221,HEU,Q336989,A64841_v12_221,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2019,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S343412_v4_221,"he᪸<sup>ẹ</sup>###bēre̤ he᪸<sup>ẹ</sup>",3,he᪸<sup>ẹ</sup>,SAOFB#271#1#GM04#Altmünster,"Bergheu (NUR ALPIN, Heu von Almen)",C758_v13_221,HEU,Q336989,A72065_v11_221,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S450410_v3_221,hɒ̂ü̜,3,hɒ̂ü̜,SDSFB#881#43-2-#GL11#Elm,"das Gras",C3954_v5_221,"GRAS (PFLANZE, SCHMALE BLÄTTER, AM BODEN WACHSEND)",Q643352,A60041_v13_221,Elm,"POLYGON((9.06608390808105 46.8514785766602,9.25312137603765 46.8514785766602,9.25312137603765 46.9568557739259,9.06608390808105 46.9568557739259,9.06608390808105 46.8514785766602))",2660917,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S459989_v3_221,"hö̂'i###hö̂'i štọ̈ffu̜",3,hö̂'i,SDSFB#3291#-7-#BE68#Heimenschwand,"die Heuschrecke + Pl.",,,,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S460106_v3_221,"hö̂<sup>ü̯</sup>###hö̂<sup>ü̯</sup> <sup>ï̯</sup> štu᪸f̄əɫ",3,hö̂<sup>ü̯</sup>,SDSFB#3291#-7-#BE90#Boltigen,"die Heuschrecke + Pl.",,,,A59708_v13_221,Boltigen,"POLYGON((7.28480482101446 46.5400772094727,7.43774604797369 46.5400772094727,7.43774604797369 46.6550331115724,7.28480482101446 46.6550331115724,7.28480482101446 46.5400772094727))",7285285,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S460133_v3_221,"hö̤̂<sup>ụ̈</sup>###hö̤̂<sup>ụ̈</sup> ʷšto̜fᶠəl",3,hö̤̂<sup>ụ̈</sup>,SDSFB#3291#-7-#BE95#Lauenen,"die Heuschrecke + Pl.",,,,A59713_v13_221,Lauenen,"POLYGON((7.29638719558716 46.3452186584473,7.39496612548834 46.3452186584473,7.39496612548834 46.4528312683107,7.29638719558716 46.4528312683107,7.29638719558716 46.3452186584473))",7286274,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S460274_v3_221,"hæ̂<sup>ü̯</sup>###hæ̂<sup>ü̯</sup> štọ̈f̄ɫ",3,hæ̂<sup>ü̯</sup>,SDSFB#3291#-7-#GL09#Auen,"die Heuschrecke + Pl.",,,,A60047_v13_221,"Linthal (Glarus)","POLYGON((8.86875820159918 46.7964668273926,9.07485675811768 46.7964668273926,9.07485675811768 46.9350967407227,8.86875820159918 46.9350967407227,8.86875820159918 46.7964668273926))",2659878,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S460670_v3_221,"hæ̂́<sup>ü̜</sup>###hæ̂́<sup>ü̜</sup> <sup>ï̜</sup>wštẹf̄ɫ",3,hæ̂́<sup>ü̜</sup>,SDSFB#3291#-7-#UR02#Isenthal,"die Heuschrecke + Pl.",,,,A61086_v13_221,Isenthal,"POLYGON((8.45783805847168 46.8432502746583,8.60525131225586 46.8432502746583,8.60525131225586 46.9287338256836,8.45783805847168 46.9287338256836,8.45783805847168 46.8432502746583))",7286149,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S460766_v3_221,"hǽᵘ###hǽᵘ <sup>ü</sup><sup>ẉ</sup>štụffəɫ",3,hǽᵘ,SDSFB#3291#-7-#UW08#Sachseln,"die Heuschrecke + Pl.",,,,A60532_v13_221,Sachseln,"POLYGON((8.18805599212652 46.7828178405763,8.29725456237793 46.7828178405763,8.29725456237793 46.8893966674805,8.18805599212652 46.8893966674805,8.18805599212652 46.7828178405763))",7287010,1962-2003,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S467668_v4_221,Hei,4,,CROWD#758_deu#1#aseptor#Höslwang,HEU,C758_v13_221,HEU,Q336989,A64860_v8_221,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2020,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S740872_v3_221,Hai,4,,CROWD#7222_deu#1#harmonie#Olang,BERGHEU,C7222_v5_221,"BERGHEU (HEU, AUF DEM BERG)",,A19407_v12_221,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2021,,ger,L3098_v9_221,Heu,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
