Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G17664_v2_221,"mˈoːre dɛ roˈeʧ",2,"mọ̄́rẹ de̜ rọẹ́ć",AIS#609#1#258#Lumezzane-Sant'Apollonio,"la mora di rovo",C6826_v2_221,"BROMBEERE, GROSS ",,A15452_v13_221,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S237324_v4_221,"mˈɔːra###mˈɔːra rˈoʃa",2,mṓ̜ra,AIS#610#1#326#Claut,"la fragola",C2337_v8_221,ERDBEERE,Q745,A14320_v13_221,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252388_v3_221,"nˈeːrɑs͉###puˈɛɑ̆wnɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,AIS#609#1#1#Brigels-Breil,"la mora di rovo",,,,A60227_v13_221,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252392_v3_221,"nˈeːrɑs͉###puˈewnɑs͉ nˈeːrɑs͉",2,nḗrαs̩,AIS#609#1#3#Pitasch,"la mora di rovo",,,,A60232_v13_221,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252396_v3_221,ɑmˈuːʀɑ,2,αmū́ȓα,AIS#609#1#5#Ems-Domat,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60127_v13_221,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252400_v3_221,ɑmˈuːrɑ,2,αmū́rα,AIS#609#1#7#Ardez,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252404_v3_221,ɑmˈuːrɑs͉,2,αmū́rαs̩,AIS#609#1#7#Ardez,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60133_v13_221,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252408_v3_221,ɑmˈuːrɑ,2,αmū́rα,"AIS#609#1#9#Remüs - Ramosch","la mora di rovo",C2331_v7_221,BROMBEERE,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252412_v3_221,amˈuːrɑs,2,amū́rαs,"AIS#609#1#9#Remüs - Ramosch","la mora di rovo",C2331_v7_221,BROMBEERE,,A60140_v13_221,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252418_v3_221,"nˈeːrɑs͉###puˈɑumɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,AIS#609#1#9_1#Schleins-Tschlin,"la mora di rovo",,,,A60148_v12_221,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",7287347,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252424_v3_221,"nˈeːrɑs͉###puˈɑwmɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,"AIS#609#1#11#Surrhein (Somvix)","la mora di rovo",,,,A60256_v13_221,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252428_v3_221,"nˈeːrɑs͉###puˈewnɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,AIS#609#1#13#Vrin,"la mora di rovo",,,,A60267_v13_221,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252432_v3_221,"nˈeːrɑs͉###ˈonʨɑs͉ nˈeːrɑs͉",2,nẹ̄́rαs̩,"AIS#609#1#14#Dahn (Präz)","la mora di rovo",,,,A60113_v13_221,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252436_v3_221,mˈuːrɑ,2,mū́rα,"AIS#609#1#15#Mathon - Matón","la mora di rovo",C2331_v7_221,BROMBEERE,,A60104_v13_221,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252452_v4_221,murˈɛt,2,muré̜t,AIS#609#1#22#Olivone,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60914_v13_221,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252456_v3_221,murɑ,2,murα,"AIS#609#1#25#Reams - Rioni","la mora di rovo",C2331_v7_221,BROMBEERE,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252460_v3_221,mˈurɑs͉,2,múrαs̩,"AIS#609#1#25#Reams - Rioni","la mora di rovo",C2331_v7_221,BROMBEERE,,A60076_v13_221,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252466_v3_221,mˈoːrɑ,2,mọ̄́rα,"AIS#609#1#29#Santa Maria","la mora di rovo",C2331_v7_221,BROMBEERE,,A60142_v13_221,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252470_v3_221,mu̩rẹta,3,mu̩rẹta,AIS#609#1#31#Osco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60930_v13_221,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252474_v3_221,mu̩rẹ́t,3,mu̩rẹ́t,AIS#609#1#31#Osco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60930_v13_221,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252480_v4_221,murˈet,2,murẹ́t,AIS#609#1#32#Chironico,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60925_v13_221,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252484_v3_221,"ampˌenɛl###ampẹ̀ne̜l nē̃́gri",2,ampẹ̀ne̜l,AIS#609#1#42#Sonogno,"la mora di rovo",,,,A60969_v13_221,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252486_v3_221,"nē̃́gri###ampẹ̀ne̜l nē̃́gri",3,nē̃́gri,AIS#609#1#42#Sonogno,"la mora di rovo",,,,A60969_v13_221,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252490_v3_221,mˈoːrɐ,2,mọ̄́rå,AIS#609#1#44#Mesocco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60187_v13_221,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252494_v3_221,mˈoːrɛ̆n,2,mọ̄́r<sup>e̜</sup>n,AIS#609#1#44#Mesocco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60187_v13_221,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252498_v3_221,mˈʊːrɑ,2,mū̜́rα,AIS#609#1#45#Soglio,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252502_v3_221,mˈʊːrɑ,2,mū̜́rα,AIS#609#1#45#Soglio,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252506_v3_221,mˈʊːrɑ,2,mū̜́rα,AIS#609#1#45#Soglio,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252510_v3_221,mˈuːrɑ,2,mū́rα,"AIS#609#1#46#Coltura (Stampa)","la mora di rovo",C2331_v7_221,BROMBEERE,,A60175_v13_221,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252514_v3_221,mˈuːrɑ,2,mū́rα,"AIS#609#1#46#Coltura (Stampa)","la mora di rovo",C2331_v7_221,BROMBEERE,,A60175_v13_221,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252518_v3_221,mˈoːra,2,mṓra,AIS#609#1#51#Vergeletto,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252522_v3_221,mˈoːr,2,mọ̄́r,AIS#609#1#51#Vergeletto,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60972_v13_221,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252526_v3_221,mˈoːra,2,mọ̄́ra,AIS#609#1#52#Aurigeno,"la mora di rovo",C2331_v7_221,BROMBEERE,,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252530_v3_221,"mˈeːr###mˈeːr di rʉˈiːt",2,mḗr,AIS#609#1#52#Aurigeno,"la mora di rovo",,,,A61075_v13_221,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252538_v4_221,murˈet,2,murét,"AIS#609#1#53#Prosito (Lodrino)","la mora di rovo",C2331_v7_221,BROMBEERE,,A61066_v13_221,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252542_v3_221,mˈuːrɑ,2,mū́rα,AIS#609#1#58#Poschiavo,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252546_v3_221,mˈuːri,2,mū́ri,AIS#609#1#58#Poschiavo,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60088_v13_221,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252550_v2_221,"murʊŋ###murʊŋ di bˈɔʃɑr",2,muru̜ɳ,AIS#609#1#70#Indemini,"la mora di rovo",,,,A60950_v13_221,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252560_v3_221,"amˈoːr͉###on amˈoːr͉",2,amṓr̩,AIS#609#1#71#Breno,"la mora di rovo",,,,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252564_v3_221,amˈoːr͉,2,amṓr̩,AIS#609#1#71#Breno,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60976_v13_221,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252568_v3_221,mˈora,2,móra,AIS#609#1#73#Corticiasca,"la mora di rovo",C2331_v7_221,BROMBEERE,,A60993_v13_221,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252572_v2_221,"mˈʊːră###mˈʊːră di ruvˈeːt",2,mū̜́rᵃ,AIS#609#1#93#Ligornetto,"la mora di rovo",,,,A16567_v12_221,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252580_v2_221,mˈɔra,2,mó̜ra,AIS#609#1#107#Trasquera,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252584_v2_221,mˈɔr,2,mó̜r,AIS#609#1#107#Trasquera,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18147_v13_221,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252588_v2_221,mˈʊːra,2,mū̜́ra,AIS#609#1#109#Premia,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252592_v2_221,mˈʊːr,2,mū̜́r,AIS#609#1#109#Premia,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18137_v13_221,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252596_v2_221,mˈʊːʀa,2,mū̜́ȓa,AIS#609#1#114#Ceppomorelli,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18102_v13_221,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252600_v2_221,mˈʊːʀ,2,mū̜́ȓ,AIS#609#1#114#Ceppomorelli,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18102_v13_221,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252604_v2_221,mirˈɔta,2,miró̜ta,AIS#609#1#115#Antronapiana,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252608_v2_221,murˈɔt,2,muró̜t,AIS#609#1#115#Antronapiana,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18082_v13_221,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252612_v2_221,mˈoːra,2,mṓra,AIS#609#1#116#Domodossola,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18109_v12_221,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252616_v2_221,mˈoːr,2,mọ̄́r,AIS#609#1#116#Domodossola,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18109_v12_221,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252620_v2_221,mˈʊrʃɪ,2,mú̜rši̜,AIS#609#1#117#Ornavasso,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252624_v2_221,mˈʊrʃinɪ,2,mú̜ršini̜,AIS#609#1#117#Ornavasso,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18132_v13_221,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252628_v2_221,mˈoːra,2,mọ̄́ra,AIS#609#1#118#Malesco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18122_v13_221,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252632_v2_221,mˈoːr,2,mọ̄́r,AIS#609#1#118#Malesco,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18122_v13_221,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252642_v3_221,mˈoːra,2,mṓra,AIS#609#1#123#Brusson,"la mora di rovo",C2331_v7_221,BROMBEERE,,A19743_v13_221,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252646_v3_221,mˈoːrɑ,2,mọ̄́rα,"AIS#609#1#124#Selveglio (Riva Valdobbia)","la mora di rovo",C2331_v7_221,BROMBEERE,,A18218_v13_221,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252650_v3_221,mˈuːra,2,mū́ra,"AIS#609#1#124#Selveglio (Riva Valdobbia)","la mora di rovo",C2331_v7_221,BROMBEERE,,A18218_v13_221,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252652_v3_221,mˈʊre,2,mú̜re,"AIS#609#1#124#Selveglio (Riva Valdobbia)","la mora di rovo",C2331_v7_221,BROMBEERE,,A18218_v13_221,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252656_v2_221,mˈɔːra,2,mṓ̜ra,"AIS#609#1#126#Pianezza (Borgosesia)","la mora di rovo",C2331_v7_221,BROMBEERE,,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252660_v2_221,mˈɔːri,2,mṓ̜ri,"AIS#609#1#126#Pianezza (Borgosesia)","la mora di rovo",C2331_v7_221,BROMBEERE,,A19822_v13_221,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,
S252664_v2_221,mˈoːrɑ,2,mọ̄́rα,AIS#609#1#128#Nonio,"la mora di rovo",C2331_v7_221,BROMBEERE,,A18129_v13_221,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L12048_v7_221,mora,L,roa,VA,sub,,,,,,