Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122763_v6_221,drek,4,,CROWD#1344_slv#1#anonymousCrowder_4#Tržič,"HLEVSKI GNOJ",C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A73247_v11_221,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3366_v6_221,drek,L,sla,VA,sub,,,637,Dreck,gem,0
S150971_v7_221,Stoimist,4,,"CROWD#1344_deu#1#ludwig#Bad Tölz",STALLMIST,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5348_v6_221,Stallmist,L,gem,VA,sub,,,212,stalla,gem,0
S150971_v7_221,Stoimist,4,,"CROWD#1344_deu#1#ludwig#Bad Tölz",STALLMIST,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A66363_v12_221,"Bad Tölz","POLYGON((11.5310344696045 47.7428283691407,11.6127214431762 47.7428283691407,11.6127214431762 47.8294067382813,11.5310344696045 47.8294067382813,11.5310344696045 47.7428283691407))",6558513,2017,,ger,L5348_v6_221,Stallmist,L,gem,VA,sub,,,763,*mihstu-,gem,0
S302338_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S302338_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S302344_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S302344_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S302614_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S302614_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S302942_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S302942_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S302972_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S302972_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S303268_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S303268_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
S303270_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,grasa,L,,DizMT,,,,,,,
S303276_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,lodàm,L,,DizMT,,,,,,,
S303276_v5_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1344_v9_221,"STALLMIST (MIST, IM STALL)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3199_v9_221,letame,L,roa,VA,sub,,,360,laetamen,lat,0
