Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122619_v4_221,caselo,4,,"CROWD#395_ita#1#anonymousCrowder_589dfdb76053b#Colle Santa Lucia",CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S150755_v3_221,ciasèl,4,,CROWD#395_ita#1#camibrn#Coredo,CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19480_v9_221,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S169181_v4_221,Casël,4,,CROWD#1544_ita#1#anonymousCrowder_547#Carlazzo,"STANZA PER CONSERVARE I LATTICINI",C1544_v10_221,"RAUM ZUM LAGERN VON MILCHPRODUKTEN",,A15596_v8_221,Carlazzo,"POLYGON((9.12450027465832 46.0318031311035,9.18745994567877 46.0318031311035,9.18745994567877 46.0769844055176,9.12450027465832 46.0769844055176,9.12450027465832 46.0318031311035))",6537094,2018,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S301910_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,caśèl,L,,DizMT,,,,,,,
S301910_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S355110_v3_221,"casel###casel o bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19806_v6_221,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S355110_v3_221,"casel###casel o bait",4,,CROWD#612_ita#1#anonymousCrowder_932#Agordo,BAITA,C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19806_v6_221,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L457_v8_221,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S355120_v3_221,Casel,4,,"CROWD#612_ita#1#davide conedera#Agordo",BAITA,C612_v13_221,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19806_v6_221,Agordo,"POLYGON((11.995153427124 46.2699584960938,12.0826778411866 46.2699584960938,12.0826778411866 46.3493194580079,11.995153427124 46.3493194580079,11.995153427124 46.2699584960938))",6539687,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S359590_v5_221,Casèi,4,,CROWD#1_ita#1#diego#Ceres,CASCINA,C1_v13_221,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A17838_v6_221,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S360782_v3_221,caselo,4,,"CROWD#1055_ita#1#anonymousCrowder_967#Colle Santa Lucia","PICCOLA AZIENDA PER LA LAVORAZIONE DEL LATTE",C1055_v7_221,"SENNEREI (KLEINBETRIEB ZUR VERARBEITUNG VON MILCH)",Q1432579,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S360816_v3_221,"caselo###ji al caselo",4,,"CROWD#4546_ita#1#anonymousCrowder_967#Colle Santa Lucia","PORTARE IL LATTE AL CASEIFICIO",C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S362654_v3_221,"caselo###rodol de l caselo",4,,"CROWD#438_ita#1#arra#Selva Di Cadore","ANDARE A TURNO AD AIUTARE IL CASARO",C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S362714_v3_221,casèlo,4,,"CROWD#1219_ita#1#arra#Selva Di Cadore","AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S363392_v3_221,casélo,4,,"CROWD#1098_ita#1#arra#Selva Di Cadore","CASEIFICIO DI UNA COOPERATIVA",C1098_v8_221,GENOSSENSCHAFTSKÄSEREI,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S366024_v3_221,casél,4,,"CROWD#395_ita#1#arra#Selva Di Cadore",CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S366026_v3_221,casélo,4,,"CROWD#395_ita#1#arra#Selva Di Cadore",CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S366276_v3_221,caselo,4,,"CROWD#600_ita#1#davide colcuc#Colle Santa Lucia","LATTERIA SOCIALE",C600_v11_221,SENNEREIGENOSSENSCHAFT,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S367558_v3_221,cajelo,4,,"CROWD#1219_ita#1#davide colcuc#Colle Santa Lucia","AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S367628_v3_221,caselo,4,,"CROWD#395_ita#1#davide colcuc#Colle Santa Lucia",CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S741786_v2_221,Ciasèl,4,,CROWD#395_ita#1#anonymousCrowder_1104#Dambel,CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19484_v3_221,Dambel,"POLYGON((11.0801000595093 46.3907318115235,11.122579574585 46.3907318115235,11.122579574585 46.4164237976075,11.0801000595093 46.4164237976075,11.0801000595093 46.3907318115235))",6536592,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S743108_v2_221,cjasel,4,,CROWD#1219_ita#1#anonymousCrowder_1129#Tuenno,"AZIENDA PER LA LAVORAZIONE DEL LATTE",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S743590_v2_221,ciasel,4,,CROWD#395_ita#1#anonymousCrowder_1129#Tuenno,CASEIFICIO,C395_v12_221,"KÄSEREI (BETRIEB, ZUR HERSTELLUNG VON KÄSE)",Q3088348,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S743592_v2_221,ciasel,4,,CROWD#1098_ita#1#anonymousCrowder_1129#Tuenno,"CASEIFICIO DI UNA COOPERATIVA",C1098_v8_221,GENOSSENSCHAFTSKÄSEREI,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S745262_v2_221,cjasel,4,,CROWD#600_ita#1#anonymousCrowder_1129#Tuenno,"LATTERIA SOCIALE",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S745262_v2_221,cjasel,4,,CROWD#600_ita#1#anonymousCrowder_1129#Tuenno,"LATTERIA SOCIALE",C600_v11_221,SENNEREIGENOSSENSCHAFT,,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S745796_v2_221,"cjasel###portar el lat al cjasel",4,,CROWD#4546_ita#1#anonymousCrowder_1129#Tuenno,"PORTARE IL LATTE AL CASEIFICIO",C1219_v10_221,"MOLKEREI (BETRIEB ZUR VERARBEITUNG DER MILCH)",Q637776,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
S843032_v3_221,Caselo,4,,"CROWD#1_ita#1#anonymousCrowder_1243#Canale d'Agordo",CASCINA,C1_v13_221,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q18169655,A19814_v5_221,"Canale d'Agordo","POLYGON((11.827268600464 46.2708854675294,11.9328470230104 46.2708854675294,11.9328470230104 46.4018135070801,11.827268600464 46.4018135070801,11.827268600464 46.2708854675294))",6540252,2021,,rom,L3187_v9_221,casello,L,roa,VA,sub,,,17,căsa(m),lat,0
