Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1890_v5_202,"lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",C1289_v9_202,KUHZITZE,,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S32844_v6_202,laˈse,4,,APV#070.09.b#1#SA#Sarre,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L1233_v7_202,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S32875_v6_202,ko̞ˈlotʀo̞,4,,APV#064.01.a#1#SA#Sarre,"le premier lait (colostrum)",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L649_v7_202,"colostrum / colostro",L,roa,VA,sub,,m,259,colostrum,lat,0
S32893_v6_202,aˈʀje,4,,APV#070.10.a#1#SA#Sarre,traire,C96_v10_202,MELKEN,Q933949,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2614_v8_202,aryá,L,roa,VA,sub,,,431,*arredare,lat,0
S33385_v6_202,təˈtø͂,4,,APV#070.08.a#1#SA#Sarre,"le pis (de la vache)",C1288_v10_202,"KUHEUTER (EUTER, DER KUH)",Q624043,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33397_v6_202,ˈpøpːa,4,,APV#070.08.b#1#SA#Sarre,"un trayon (du pis de la vache)",C1289_v9_202,KUHZITZE,,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L3341_v5_202,popa,L,roa,VA,sub,,f,630,*pŭppa,lat,0
S33441_v5_202,"lə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33442_v5_202,"ˈpøpːə###lə ˈpøpːə",4,,APV#070.08.c#1#SA#Sarre,"les trayons (pl.)",,,,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33509_v5_202,ˈbʀeːla,4,,APV#070.12.a#1#SA#Sarre,"le tabouret à traire (gén.)",C102_v9_202,MELKSTUHL,,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
S33523_v7_202,səzøˈlø͂,4,,APV#070.12.b#1#SA#Sarre,"le seau à traire (gén. et mod.)",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,L2421_v7_202,sigilin,L,roa,VA,sub,"ellu-; -inu",m,344,sĭtŭla,lat,0
S33578_v5_202,ʀəble̞tʃe,4,,APV#070.10.c#1#SA#Sarre,"égoutter les trayons",C98_v8_202,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19797_v9_202,Sarre,"POLYGON((7.18742799758911 45.7111358642579,7.29043483734137 45.7111358642579,7.29043483734137 45.7787437438965,7.18742799758911 45.7787437438965,7.18742799758911 45.7111358642579))",6542789,1978,,rom,,,,,,,,,,,,
