Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11120_v1_201,"gʀˌaŋ kˈɑwl",2,"gȓàɳ kάwl","AIS#424#1#312#Selva in Gardena","la caverna",C2079_v3_201,HÖHLE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G13_v6_201,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v6_201,"casa da fuoco",L,roa,VA,sub,,,17,căsa(m),lat,0
G13_v6_201,"ʧˌaz dɑ fˈuɑk",2,"ćàz dα fúαk","AIS#1192#1#312#Selva in Gardena","la cascina di montagna",C1_v9_201,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1421_v6_201,"casa da fuoco",L,roa,VA,sub,,,241,fŏcus,lat,0
G15062_v2_201,"ˌa nɑvˈɑt",2,"à nαvάt","AIS#377#1#312#Selva in Gardena","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G15116_v1_201,"plˈuɑvɑl pˌa",2,"plúαvαl pà","AIS#366#1#312#Selva in Gardena","piovere ; piove ?",C1856_v3_201,REGNEN,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15358_v3_201,lˈɛːʀʒɑ̆s,2,lḗ̜ȓž<sup>α</sup>s,"AIS#570#1#312#Selva in Gardena","il larice (N)",C2231_v3_201,LÄRCHE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L17018_v2_201,larice,L,roa,VA,sub,,,1534,larix,lat,0
G153_v6_201,"bɑʀˌatɛː sˈu",2,"bαȓàtē̜ sú","AIS#1192a#6#312#Selva in Gardena",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2091_v6_201,"baratter su",L,roa,VA,v,,,752,prattein,grc,0
G15434_v2_201,"χavˈiːzɑ ɛntsˈianɑ",2,"χ̣avī́zα e̜ntsíanα","AIS#640a#1#312#Selva in Gardena","la genziana (N)",C6864_v3_201,"ENZIAN, ZUR ERSTELLUNG VON BRANNTWEIN VERWENDET",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15436_v1_201,"ˈɛːgɑ d vˈiːtɑ d ˈantsiɑ",2,"ḗ̜gα d vī́tα d ántsiα","AIS#640a#1#312#Selva in Gardena","la genziana (N)",C6870_v3_201,ENZIANBRANNTWEIN,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15538_v2_201,"ʧˈɔfs dal tˈɑwnɑ̆",2,"ćó̜fs dal tάwn<sup>α</sup>","AIS#581#1#312#Selva in Gardena","il rododendro (N)",C2245_v4_201,ALPENROSE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G15610_v3_201,fʀˈɛːa,2,fȓḗ̜a,"AIS#610#1#312#Selva in Gardena","la fragola",C2337_v4_201,ERDBEERE,Q745,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18080_v1_201,"fraise / fresa",L,roa,VA,sub,,,1458,fragum,lat,0
G17608_v1_201,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v4_201,NEBEL,Q37477,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_201,"nuvolo in terra",L,roa,VA,sub,,,1320,tĕrra,lat,0
G17608_v1_201,"nˈiːbl ɛn tˈiæχă",2,"nī́bl e̜n tíäχ̣ᵃ","AIS#365#1#312#Selva in Gardena","la nebbia",C1854_v4_201,NEBEL,Q37477,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L11544_v1_201,"nuvolo in terra",L,roa,VA,sub,,,1400,nubilum,lat,0
G23034_v2_201,"sˈaz dɑ mulˈiŋ",2,"sáz dα mulíɳ","AIS#253#1#312#Selva in Gardena","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18336_v1_201,"sasso da mulino ",L,roa,VA,sub,,,,,,
G23036_v2_201,"sˈaːʒ dɑ mulˈiŋ",2,"sā́ž dα mulíɳ","AIS#253#1#312#Selva in Gardena","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18334_v1_201,"sasso da mulino ",L,roa,VA,sub,,m,,,,
G28518_v1_201,"faʀˈiːna numaʀ ˈuŋ",2,"faȓī́na numaȓ úɳ","AIS#256#1#312#Selva in Gardena","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G28618_v1_201,"d iŋʃtˈa",2,"d iɳštá","AIS#312#1#312#Selva in Gardena",l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G28620_v1_201,"ʃt iŋʃtˈa",2,"ṣt iɳṣtá","AIS#312#1#312#Selva in Gardena",l'estate,C1820_v4_201,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G28676_v1_201,"d aʊtˈon",2,"d au̜tọ́n","AIS#313#1#312#Selva in Gardena",l'autunno,C1822_v4_201,"HERBST (EINE DER VIER JAHRESZEITEN, ERNTEZEIT)",Q1314,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G28712_v1_201,"d imvˈiaχŋ",2,"d imvíaχ̣ɳ","AIS#314#1#312#Selva in Gardena",l'inverno,C1824_v4_201,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G28982_v1_201,bʀˈumɑ,2,bȓúmα,"AIS#376#1#312#Selva in Gardena","'la galaverna' (Rauhfrost)",C6610_v3_201,RAUREIF,Q283695,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L3035_v5_201,bruma,L,roa,VA,sub,,,195,bruma,lat,0
G29076_v1_201,"sˌɑ ʃta mˈontɑs",2,"sὰ šta mọ́ntαs","AIS#421#1#312#Selva in Gardena","la montagna",C696_v9_201,BERG,Q8502,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G29102_v1_201,"gχˈaŋ χˈuf",2,"gχ̣áɳ χ̣úf","AIS#429#1#312#Selva in Gardena","il fiume",C3667_v2_201,FLUSS,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18862_v1_201,"grande rivo",L,roa,VA,sub,,,1233,grandis,lat,0
G29102_v1_201,"gχˈaŋ χˈuf",2,"gχ̣áɳ χ̣úf","AIS#429#1#312#Selva in Gardena","il fiume",C3667_v2_201,FLUSS,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18862_v1_201,"grande rivo",L,roa,VA,sub,,,1706,rīvus,lat,0
G29136_v1_201,lɜvˈiːnɑ,2,lαͤvī́nα,"AIS#426#1#312#Selva in Gardena","la valanga (N)",C2085_v4_201,LAWINE,Q7935,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18716_v1_201,lavina,L,roa,VA,sub,,,1664,labīna,lat,0
G29252_v1_201,"la lˈɑwfɑ",2,"la lάwfα","AIS#434#1#312#Selva in Gardena","il lupo",C2095_v4_201,WOLF,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L18892_v1_201,"louve / lupa",L,roa,VA,sub,,f,1718,lŭpa,lat,0
G29684_v1_201,"ɑχmɑs͉ da la plˈuɑ̆jɑ",2,"αχ̣mαs̩ da la plú<sup>α</sup>yα","AIS#457#1#312#Selva in Gardena","il lombrico",C2137_v4_201,REGENWURM,Q2925555,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G29738_v1_201,"ʃ͉nˈek da la kχˈɔːza",2,"š̩nẹ́k da la kχ̣ṓ̜za","AIS#459#1#312#Selva in Gardena","la chiocciola",C2139_v3_201,SCHNECKE,Q308841,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G29916_v1_201,"ʒnˈekɑ̆ da bˈɔʃk",2,"žnẹ́k<sup>α</sup> da bó̜šk","AIS#461#1#312#Selva in Gardena","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G30194_v1_201,"pˈodl d lɑ madˈonɑ",2,"pọ́dl̥ d lα madọ́nα","AIS#470#1#312#Selva in Gardena","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G30478_v1_201,"tˈejlɑs͉ d aʀˈaɲɪ",2,"tẹ́ylαs̩ d aȓáñi̜","AIS#486#1#312#Selva in Gardena","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,120,tēla,lat,0
G30478_v1_201,"tˈejlɑs͉ d aʀˈaɲɪ",2,"tẹ́ylαs̩ d aȓáñi̜","AIS#486#1#312#Selva in Gardena","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19188_v1_201,"tela di aragn ",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30880_v1_201,"la gˈaʧa da la fˈaːva",2,"la gáća da la fā́va","AIS#504#1#312#Selva in Gardena","la gazza",C2561_v3_201,ELSTER,Q25307,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G30934_v1_201,"la ʧafˈita",2,"la ćafíta","AIS#507#1#312#Selva in Gardena","la civetta",C3529_v2_201,"KAUZ (EULE, GEDRUNGENE UND GROSSKÖPFIGE GESTALT)",Q26012,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L19000_v1_201,"chevêche / civetta ",L,roa,VA,sub,,f,,,,
G31120_v1_201,"lˌɑn dad ˈɛːgɑ",2,"lὰn dad ḗ̜gα","AIS#583#1#312#Selva in Gardena",l'ontano,C2247_v4_201,ERLE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G31156_v1_201,"lˈɑn dɑ ʀˈoχ",2,"lάn dα ȓọ́χ̣","AIS#591#1#312#Selva in Gardena","la rovere; I roveri",C2309_v3_201,EICHE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G31254_v1_201,"lˈɑn da pˈiːvɑ",2,"lάn da pī́vα","AIS#600#1#312#Selva in Gardena","il salcio",C2315_v3_201,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G31306_v1_201,"lˈɑn d ɑntˈorts",2,,"AIS#601#1#312#Selva in Gardena","la vertrice",C3031_v1_201,KORBWEIDE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G31616_v1_201,"ʃ kˈɔχtsa",2,"ʃ kó̜χ̣tsa","AIS#564#1#312#Selva in Gardena","la scorza",C2203_v4_201,"BAUMRINDE (GEWEBE, AUSSERHALB DES ZENTRALZYLINDERS VON GEFÄSSPFLANZEN, HOLZIG)",Q184453,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G31720_v1_201,"na bˈela saʒˈoŋ",2,"na bẹ́la sažọ́ɳ","AIS#310#1#312#Selva in Gardena","le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G32028_v1_201,"ˈiɑ̆χm da la lˈum",2,"íαͣχ̣m da la lúm","AIS#469#1#312#Selva in Gardena","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G32124_v1_201,"uʧˈel da sˈantɑ marˈiːa",2,"ućẹ́l da sántα marī́a","AIS#491#1#312#Selva in Gardena","il codirosso",C7864_v1_201,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G32276_v1_201,"ʀˈɔndulɑs da mˈont",2,"ȓó̜ndulαs da mọ́nt","AIS#499#1#312#Selva in Gardena","la rondine",C2553_v4_201,SCHWALBE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G32412_v1_201,"bˈosulɑs de ʒnˈeːvχ",2,"bọ́sulαs dẹ žnẹ̄́vχ̥","AIS#612#1#312#Selva in Gardena","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G32414_v1_201,"bˈosulɑs de ʃ͉nˈeːvχ",2,"bọ́sulαs dẹ š̩nẹ̄́vχ̥","AIS#612#1#312#Selva in Gardena","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G380_v4_201,"mɛnˈʊŋ la vˈatts a mˈont",2,"me̜nú̜ɳ la vátts a mọ́nt","AIS#1193#1#312#Selva in Gardena","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G519_v6_201,"ʒmˈawts ĭe darˈanʧ ",2,"žmáwts ⁱẹ daránć ","AIS#1208#1#312#Selva in Gardena","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2164_v6_201,"smalz è rancido",L,roa,VA,sub,,,130,Schmalz,gem,0
G519_v6_201,"ʒmˈawts ĭe darˈanʧ ",2,"žmáwts ⁱẹ daránć ","AIS#1208#1#312#Selva in Gardena","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L2164_v6_201,"smalz è rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G642_v7_201,"salˈɛ l ʧaʒˈuɑl",2,"salé̜ l ćažúαl","AIS#1217#1#312#Selva in Gardena","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,57,caseu(m),lat,0
G642_v7_201,"salˈɛ l ʧaʒˈuɑl",2,"salé̜ l ćažúαl","AIS#1217#1#312#Selva in Gardena","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L1405_v8_201,"salare il caschiel",L,roa,VA,v,,,166,sal,lat,0
G7192_v3_201,"pˈaːʃs tç",2,"pā́šs tχ","AIS#1073#1#312#Selva in Gardena","il pecoraio",C302_v9_201,"HIRTE FÜR SCHAFE",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,,,,,,,,,,,,
G7616_v3_201,"bˌan da mˈɑwʒɑr",2,"bàn da mάwžαr","AIS#1196#1#312#Selva in Gardena","lo 'scanno' da mungere (ill.)",C1231_v4_201,"MELKSTUHL, KLOTZ AUS STEIN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0
G7616_v3_201,"bˌan da mˈɑwʒɑr",2,"bàn da mάwžαr","AIS#1196#1#312#Selva in Gardena","lo 'scanno' da mungere (ill.)",C1233_v4_201,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A19389_v9_201,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L6545_v3_201,"banc / banco",L,roa,VA,sub,,m,84,banc,goh,0