Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9393_v3_202,pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6533_v3_202,"pot de lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9393_v3_202,pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6533_v3_202,"pot de lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9555_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#106#Reillanne,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9555_v4_202,pitʃˈɔlˈa,1,,ALP#731#1#106#Reillanne,"le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156963_v2_202,fenjˈɛra,1,,ALP#221#1#106#Reillanne,"la grange",C786_v10_202,SCHEUNE,Q1303167,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157151_v3_202,vˈakɔ,1,,ALP#671#1#106#Reillanne,"(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157337_v3_202,vedˈew,1,,ALP#672#1#106#Reillanne,"(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157751_v2_202,feʀˈa,1,,ALP#700#1#106#Reillanne,"le seau",C439_v10_202,EIMER,Q47107,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158039_v2_202,ʀasteljˈe,1,,ALP#702#1#106#Reillanne,"(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158243_v2_202,estˈable,1,,ALP#704#1#106#Reillanne,l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158431_v4_202,tʀupˈɛw,1,,ALP#708#1#106#Reillanne,"le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158637_v3_202,pˈastʀe,1,,ALP#709#1#106#Reillanne,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158637_v3_202,pˈastʀe,1,,ALP#709#1#106#Reillanne,"le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158873_v2_202,laʀɡˈa,1,,ALP#710#1#106#Reillanne,"faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2489_v5_202,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159039_v2_202,ʀḭⁿtʀˈa,1,,ALP#711#1#106#Reillanne,"rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159235_v2_202,mˈuze,1,,ALP#715#1#106#Reillanne,traire,C96_v10_202,MELKEN,Q933949,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159365_v2_202,taburˈɛ,1,,ALP#716#1#106#Reillanne,"le tabouret à traire",C102_v9_202,MELKSTUHL,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L5032_v4_202,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159545_v2_202,pwˈajre,1,,ALP#717#1#106#Reillanne,"le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6569_v2_202,puisoir,L,roa,VA,sub,,m,,,,
S159741_v3_202,bˈe,1,,ALP#719#1#106#Reillanne,"le bec du seau",C229_v6_202,"AUSGUSS AM GEFÄSS",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6635_v4_202,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159919_v3_202,lˈa,1,,ALP#720#1#106#Reillanne,"le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160031_v4_202,eskˈymœ,1,,ALP#721#1#106#Reillanne,"l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160185_v2_202,pasˈa,1,,ALP#722#1#106#Reillanne,"filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160343_v2_202,paswˈaʀɔ,1,,ALP#723#1#106#Reillanne,"le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6437_v2_202,passoire,L,roa,VA,sub,-ORIA,f,278,*passare,lat,0
S160527_v2_202,pɔ###pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",,,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2383_v3_202,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160531_v2_202,lˈa###pɔdelˈa,1,,ALP#725#1#106#Reillanne,"le pot à lait",,,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2133_v7_202,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S160753_v2_202,bʀusˈa,1,,ALP#726#1#106#Reillanne,"(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6119_v2_202,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160959_v3_202,bujˈi,1,,ALP#727#1#106#Reillanne,"(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161191_v3_202,bwˈœʀi,1,,ALP#729#1#106#Reillanne,"le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161433_v4_202,bˈatʀe,1,,ALP#730#1#106#Reillanne,"battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161761_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#106#Reillanne,"le petit lait du beurre",,,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161763_v2_202,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#106#Reillanne,"le petit lait du beurre",,,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162005_v3_202,kʀˈɛmœ,1,,ALP#732#1#106#Reillanne,"la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162213_v2_202,eskʀemˈa,1,,ALP#733#1#106#Reillanne,écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2386_v8_202,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162557_v2_202,kajˈa,1,,ALP#736#1#106#Reillanne,"le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162731_v3_202,fejsˈɛlœ,1,,ALP#737#1#106#Reillanne,"la faisselle",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6411_v3_202,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S163165_v2_202,pichon,1,pichon,ALP#739#1#106#Reillanne,"le petit lait de tomme",,,,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163455_v4_202,kˈabʀɔ,1,,ALP#763#1#106#Reillanne,"(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163709_v3_202,tˈuma,1,,ALP#769#1#106#Reillanne,"le fromage de chèvre",C848_v9_202,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L4262_v6_202,"tomme / toma",L,roa,VA,sub,,,167,*toma,vor,0
S163921_v2_202,pusjˈew,1,,ALP#775#1#106#Reillanne,"l'étable à cochons",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L492_v6_202,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164123_v3_202,fournèu,1,,ALP#783#1#106#Reillanne,"la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53299_v10_202,Reillanne,"POLYGON((5.61041736602789 43.8511734008788,5.70204687118536 43.8511734008788,5.70204687118536 43.9261207580567,5.61041736602789 43.9261207580567,5.61041736602789 43.8511734008788))",6425556,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
