Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10019_v5_202,,4,,ALTR#90#1#13A#Transacqua,"stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L735_v6_202,conagio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S10019_v5_202,,4,,ALTR#90#1#13A#Transacqua,"stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,conàio,P,,ALTR,,,,,,,
S10022_v3_202,,4,,ALTR#90#1#13A#Transacqua,"stomaco del vitello lattante",C381_v6_202,"MAGEN DES KALBES, BENUTZT ALS MITTEL ZUR GERINNUNG DER MILCH",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,tampìn,P,,ALTR,,,,,,,
S10028_v5_202,,4,,ALTR#92#1#13A#Transacqua,secchiello,C384_v7_202,"GEFÄSS FÜR MILCH, EIMER",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L3895_v4_202,candola,L,roa,VA,sub,,,769,canna,lat,0
S10028_v5_202,,4,,ALTR#92#1#13A#Transacqua,secchiello,C384_v7_202,"GEFÄSS FÜR MILCH, EIMER",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,càndola,P,,ALTR,,,,,,,
S10037_v5_202,,4,,ALTR#95#1#13A#Transacqua,"quantità di latte lavorato in una sola volta",C387_v6_202,"DAS QUANTUM MILCH, DAS AUF EINMAL BEARBEITET WIRD",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L2445_v5_202,colata,L,roa,VA,sub,-ata,f,164,colare,lat,0
S10037_v5_202,,4,,ALTR#95#1#13A#Transacqua,"quantità di latte lavorato in una sola volta",C387_v6_202,"DAS QUANTUM MILCH, DAS AUF EINMAL BEARBEITET WIRD",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L554_v6_202,colada,P,,ALTR,,,,,,,
S10043_v5_202,,4,,ALTR#98#1#13A#Transacqua,"strato esterno della crosta del formaggio",C390_v8_202,"RINDE DES KÄSES, OBERE SCHICHT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L2461_v5_202,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10043_v5_202,,4,,ALTR#98#1#13A#Transacqua,"strato esterno della crosta del formaggio",C390_v8_202,"RINDE DES KÄSES, OBERE SCHICHT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L556_v5_202,lisp,P,,ALTR,,,,,,,
S10055_v3_202,,4,,ALTR#102#1#13A#Transacqua,"bilancia usata nelle malghe",C394_v6_202,"WAAGE, DIE ZUM WIEGEN VON BUTTER, KÄSE, RICOTTA BENUTZT WIRD",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L560_v8_202,camórθio,P,,ALTR,,,,,,,
S10096_v4_202,,4,,ALTR#112#1#13A#Transacqua,"mettere il caglio",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L3886_v4_202,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S10096_v4_202,,4,,ALTR#112#1#13A#Transacqua,"mettere il caglio",C404_v8_202,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,inconaiàr,P,,ALTR,,,,,,,
S10099_v3_202,,4,,ALTR#113#1#13A#Transacqua,"specie di bruschino doppio di saggina",C405_v4_202,"DOPPELTE BÜRSTE ZUM PUTZEN VON MILCHGEFÄSSEN, AUS HIRSE",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,scógol,P,,ALTR,,,,,,,
S10107_v5_202,,4,,ALTR#116#1#13A#Transacqua,"mastello, recipiente di legno, conca",C408_v8_202,"GEFÄSS AUS HOLZ, RUND, GROSS, TIEF",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L711_v8_202,mastella,L,roa,VA,sub,-ĔLLA,f,804,μαστός,grc,0
S10107_v5_202,,4,,ALTR#116#1#13A#Transacqua,"mastello, recipiente di legno, conca",C408_v8_202,"GEFÄSS AUS HOLZ, RUND, GROSS, TIEF",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,mastèla,P,,ALTR,,,,,,,
S10117_v4_202,,4,,ALTR#119#1#13A#Transacqua,"secchiello, mungitoio",C411_v8_202,EIMERCHEN,,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L2177_v5_202,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10117_v4_202,,4,,ALTR#119#1#13A#Transacqua,"secchiello, mungitoio",C411_v8_202,EIMERCHEN,,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,celét,P,,ALTR,,,,,,,
S10132_v4_202,,4,,ALTR#126#1#13A#Transacqua,"formaggio non stagionato",C590_v6_202,"KÄSE, UNGEREIFT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L467_v8_202,caschiel,L,roa,VA,sub,,m,57,caseu(m),lat,0
S10132_v4_202,,4,,ALTR#126#1#13A#Transacqua,"formaggio non stagionato",C590_v6_202,"KÄSE, UNGEREIFT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L582_v6_202,caʃòl,P,,ALTR,,,,,,,
S10137_v3_202,,4,,ALTR#128#1#13A#Transacqua,"disco di legno della zangola",C599_v4_202,"HOLZSCHEIBE DES STÖSSELS DES STOSSBUTTERFASSES",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L583_v4_202,θida,P,,ALTR,,,,,,,
S104628_v5_202,krˈipia,2,,ALD-II#782#1#107#Transacqua,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105100_v4_202,ʃʧap,2,,ALD-II#783#1#107#Transacqua,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105609_v3_202,tabiˈa,2,,ALD-II#893#1#107#Transacqua,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106403_v4_202,kalʤˈera,2,,ALD-I#76#1#107#Transacqua,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106911_v5_202,kalʤˈere,2,,ALD-I#76#2#107#Transacqua,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107437_v5_202,feŋ,2,,ALD-I#252#1#107#Transacqua,"il fieno",C758_v10_202,HEU,Q336989,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107914_v4_202,lat,2,,ALD-I#348#1#107#Transacqua,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2556_v6_202,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108392_v4_202,paʃtˈor,2,,ALD-I#502#1#107#Transacqua,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108392_v4_202,paʃtˈor,2,,ALD-I#502#1#107#Transacqua,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108856_v5_202,paʃtˈori,2,,ALD-I#502#2#107#Transacqua,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108856_v5_202,paʃtˈori,2,,ALD-I#502#2#107#Transacqua,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109338_v4_202,vˈaka,2,,ALD-I#756#1#107#Transacqua,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109792_v4_202,vˈake,2,,ALD-I#756#2#107#Transacqua,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110236_v4_202,vedðˈel,2,,ALD-I#791#1#107#Transacqua,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110689_v5_202,vedðˈei,2,,ALD-I#791#2#107#Transacqua,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111039_v4_202,kolˈar,2,,ALD-I#139#1#107#Transacqua,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111040_v4_202,ʃboiˈar,2,,ALD-I#139#1#107#Transacqua,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L25508_v1_202,sboiar,L,roa,VA,v,,,,,,
S111299_v3_202,mˈolder,2,,ALD-I#429#1#107#Transacqua,mulgere,C96_v10_202,MELKEN,Q933949,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111708_v4_202,kandrˈɔll˺a,2,,ALD-I#489#1#107#Transacqua,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2573_v6_202,calderola,L,roa,VA,sub,-OLA,f,336,caldaria,lat,0
S112247_v5_202,kandrˈɔll˺e,2,,ALD-I#489#2#107#Transacqua,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L25368_v1_202,calderola,L,roa,VA,sub,-OLA,,336,caldaria,lat,0
S112839_v3_202,ʃˈeʧo,2,,ALD-I#640#1#107#Transacqua,"la secchia",C439_v10_202,EIMER,Q47107,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S112841_v5_202,ʃˈeʧa,2,,ALD-I#640#1#107#Transacqua,"la secchia",C439_v10_202,EIMER,Q47107,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113513_v4_202,ʃˈeʧi,2,,ALD-I#640#2#107#Transacqua,"le secchie",C439_v10_202,EIMER,Q47107,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113515_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#107#Transacqua,"le secchie",C439_v10_202,EIMER,Q47107,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S133436_v3_202,batilàt,4,,ALTR#146#1#13A#Transacqua,zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L704_v5_202,batilàt,L,roa,VA,sub,,m,119,lăcte(m),lat,0
S133436_v3_202,batilàt,4,,ALTR#146#1#13A#Transacqua,zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L704_v5_202,batilàt,L,roa,VA,sub,,m,326,battuere,lat,0
S133437_v3_202,sàngola,4,,ALTR#146#1#13A#Transacqua,zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L580_v6_202,zangola,L,roa,VA,sub,,f,,,,
S133438_v3_202,θàngola,4,,ALTR#146#1#13A#Transacqua,zangola,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L580_v6_202,zangola,L,roa,VA,sub,,f,,,,
S1641_v7_202,,4,,ALD-II#848#1#107#Transacqua,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1641_v7_202,,4,,ALD-II#848#1#107#Transacqua,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,,malga,P,,ALTR,,,,,,,
S18082_v6_202,,4,,ALTR#139#1#13A#Transacqua,malga,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S18082_v6_202,,4,,ALTR#139#1#13A#Transacqua,malga,C1_v10_202,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM, ZUR VERARBEITUNG VON MILCH)",Q136689,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L25_v8_202,Malga,P,,ALTR,,,f,,,,
S18098_v6_202,,4,,ALTR#144#1#13A#Transacqua,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L2466_v6_202,dispogliare,L,roa,VA,v,di-,,363,"spŏliare ",lat,0
S18098_v6_202,,4,,ALTR#144#1#13A#Transacqua,"spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L612_v7_202,despoiàr,P,,ALTR,,,,,,,
S2085_v5_202,kaʒˈera,2,,ALD-II#849#1#107#Transacqua,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2563_v5_202,botˈiro,2,,ALD-II#850#1#107#Transacqua,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2563_v5_202,botˈiro,2,,ALD-II#850#1#107#Transacqua,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2969_v4_202,ʃpoi,2,,ALD-II#851#1#107#Transacqua,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2012,,rom,,,,,,,,,,,,
S32227_v5_202,,4,,ALTR#155#1#13A#Transacqua,"demonticare, tornare dall'alpeggio",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L1479_v6_202,dismonticare,L,roa,VA,v,"DIS-; -ICARE",,29,mōnte(m),lat,0
S32227_v5_202,,4,,ALTR#155#1#13A#Transacqua,"demonticare, tornare dall'alpeggio",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A19617_v9_202,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,deʃmontegàr,P,,ALTR,,,,,,,