Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S119210_v5_211,u̯ə́ða###kaɾìːtàzau̯ə́ða,2,u̯ə̏đa,"SLA#169#1#T005#Ukve – Ugovizza",korito,C1005_v9_211,WASSER,Q283,A14417_v10_211,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2769_v5_211,voda,L,sla,VA,sub,,f,473,voda,sla,0
S119263_v5_211,u̯àdɔ###kɔɾíːtɔzau̯àdɔ,2,u̯ȁdo,"SLA#169#1#T045#Dobrova pri Dravogradu",korito,C1005_v9_211,WASSER,Q283,A73277_v8_211,Dravograd,"POLYGON((14.9190950393676 46.5314064025879,15.1175298690796 46.5314064025879,15.1175298690796 46.6556091308594,14.9190950393676 46.6556091308594,14.9190950393676 46.5314064025879))",3201252,2011ff.,,sla,L2769_v5_211,voda,L,sla,VA,sub,,f,473,voda,sla,0
S119309_v5_211,wɛdùːɔ###kɔɾìːtɔ̀zawɛdùːɔ,2,wedúo,SLA#169#1#T071#Drežnica,korito,C1005_v9_211,WASSER,Q283,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2011ff.,,sla,L2769_v5_211,voda,L,sla,VA,sub,,f,473,voda,sla,0
S119376_v5_211,ʋɔ́ːda###kuɾíːtzaʋɔ́ːda,2,vȏ̹da,SLA#169#1#T184#Gabrk,korito,C1005_v9_211,WASSER,Q283,A73232_v9_211,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2011ff.,,sla,L2769_v5_211,voda,L,sla,VA,sub,,f,473,voda,sla,0
S119396_v5_211,wɔdɔ̀ː###kɔɾìːtzawɔdɔ̀ː,2,wodó,"SLA#169#1#T198#Zgornje Gorje",korito,C1005_v9_211,WASSER,Q283,A73236_v9_211,Bled,"POLYGON((13.8485097885133 46.2993087768555,14.1499977111818 46.2993087768555,14.1499977111818 46.4414405822753,13.8485097885133 46.4414405822753,13.8485097885133 46.2993087768555))",3239103,2011ff.,,sla,L2769_v5_211,voda,L,sla,VA,sub,,f,473,voda,sla,0
S122298_v5_211,"ˈakwa###ˈakwa d kwˈaʧ",2,ákwa,AIS#1212#1#114#Ceppomorelli,"il caglio",C1005_v9_211,WASSER,Q283,A18102_v11_211,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L3206_v6_211,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S122548_v5_211,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_586d204421315#Hallein,WASSER,C1005_v9_211,WASSER,Q283,A72427_v10_211,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",7872197,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S122586_v5_211,aiva,4,,"CROWD#1005_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",ACQUA,C1005_v9_211,WASSER,Q283,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3206_v6_211,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S122627_v5_211,Wåssa,4,,"CROWD#1005_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See",WASSER,C1005_v9_211,WASSER,Q283,A71383_v10_211,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S123150_v5_211,âga,4,,CROWD#1005_ita#1#paoloroseano#Ovaro,ACQUA,C1005_v9_211,WASSER,Q283,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3206_v6_211,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S123531_v5_211,aiva,4,,"CROWD#1005_ita#1#anonymousCrowder_110#Colle Santa Lucia",ACQUA,C1005_v9_211,WASSER,Q283,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3206_v6_211,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S150644_v6_211,aiva,4,,"CROWD#1005_ita#1#BColcuc#Colle Santa Lucia",ACQUA,C1005_v9_211,WASSER,Q283,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S150718_v6_211,aua,4,,CROWD#1005_ita#1#anonymousCrowder_213#Tujetsch,ACQUA,C1005_v9_211,WASSER,Q283,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S150750_v6_211,àca,4,,CROWD#1005_ita#1#camibrn#Coredo,ACQUA,C1005_v9_211,WASSER,Q283,A19480_v7_211,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S151130_v5_211,Wassa,4,,CROWD#1005_deu#1#anonymousCrowder_228#Söchtenau,WASSER,C1005_v9_211,WASSER,Q283,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151200_v5_211,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_228#Söchtenau,WASSER,C1005_v9_211,WASSER,Q283,A64840_v10_211,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151688_v6_211,Wosso,4,,CROWD#1005_deu#1#anonymousCrowder_244#Toblach,WASSER,C1005_v9_211,WASSER,Q283,A19328_v11_211,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S151876_v5_211,Wossa,4,,"CROWD#1005_deu#1#peter egger#Gosau",WASSER,C1005_v9_211,WASSER,Q283,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S152031_v6_211,bassar,4,,"CROWD#1005_ita#1#anonymousCrowder_266#Selva Di Progno",ACQUA,C1005_v9_211,WASSER,Q283,A20247_v10_211,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153244_v5_211,Woassa,4,,CROWD#1005_deu#1#anonymousCrowder_343#Großarl,WASSER,C1005_v9_211,WASSER,Q283,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153309_v5_211,Aghe,4,,CROWD#1005_ita#1#abeltrame#Resiutta,ACQUA,C1005_v9_211,WASSER,Q283,A14456_v8_211,Resiutta,"POLYGON((13.1893701553346 46.3492393493653,13.277042388916 46.3492393493653,13.277042388916 46.4000511169433,13.1893701553346 46.4000511169433,13.1893701553346 46.3492393493653))",6536322,2017,,rom,L3206_v6_211,"eau / acqua",L,roa,VA,sub,,f,576,aqua,lat,0
S153663_v5_211,Wossa,4,,"CROWD#1005_deu#1#nannerl#Bad Aibling",WASSER,C1005_v9_211,WASSER,Q283,A64877_v8_211,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153796_v5_211,wossa,4,,"CROWD#1005_deu#1#anonymousCrowder_367#Golling an der Salzach",WASSER,C1005_v9_211,WASSER,Q283,A72426_v7_211,"Golling an der Salzach","POLYGON((13.0310316085815 47.517032623291,13.2122535705566 47.517032623291,13.2122535705566 47.6086082458496,13.0310316085815 47.6086082458496,13.0310316085815 47.517032623291))",7873284,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S153947_v5_211,Wossa,4,,"CROWD#1005_deu#1#anonymousCrowder_370#Waging a. See",WASSER,C1005_v9_211,WASSER,Q283,A64592_v8_211,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S154059_v5_211,Wossa,4,,CROWD#1005_deu#1#cfr#Inzell,WASSER,C1005_v9_211,WASSER,Q283,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S154298_v6_211,bazzar,4,,"CROWD#1005_ita#1#anonymousCrowder_383#Selva Di Progno",ACQUA,C1005_v9_211,WASSER,Q283,A20247_v10_211,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S155169_v6_211,L'éga,4,,"CROWD#1005_fra#1#giettgiettgiet#La Giettaz",EAU,C1005_v9_211,WASSER,Q283,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S167703_v5_211,aiva,4,,"CROWD#1005_ita#1#marco federico#Cevo",ACQUA,C1005_v9_211,WASSER,Q283,A15407_v6_211,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S168557_v3_211,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,WASSER,C1005_v9_211,WASSER,Q283,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S168679_v4_211,ägua,4,,"CROWD#1005_ita#1#elena.giacometti#Soglio (Graubünden)",ACQUA,C1005_v9_211,WASSER,Q283,A60173_v11_211,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S169395_v3_211,Wossa,4,,"CROWD#1005_deu#1#des mog ned#Frasdorf",WASSER,C1005_v9_211,WASSER,Q283,A64857_v10_211,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S170091_v2_211,Wossa,4,,"CROWD#1005_deu#1#davoika#Tiefenbach (Passau)",WASSER,C1005_v9_211,WASSER,Q283,A65019_v5_211,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S170187_v2_211,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_586#Barbing,WASSER,C1005_v9_211,WASSER,Q283,A64966_v4_211,Barbing,"POLYGON((12.1865844726562 48.9768867492675,12.3423557281495 48.9768867492675,12.3423557281495 49.0228309631349,12.1865844726562 49.0228309631349,12.1865844726562 48.9768867492675))",6556674,2018,,ger,,,,,,,,,,,,
S174267_v3_211,Wassa,4,,CROWD#1005_deu#1#anonymousCrowder_718#Bruckmühl,WASSER,C1005_v9_211,WASSER,Q283,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S180570_v2_211,Wossa,4,,CROWD#1005_deu#1#anonymousCrowder_839#Maitenbeth,WASSER,C1005_v9_211,WASSER,Q283,A65461_v4_211,Maitenbeth,"POLYGON((12.032141685486 48.1223449707031,12.1542329788208 48.1223449707031,12.1542329788208 48.1740684509278,12.032141685486 48.1740684509278,12.032141685486 48.1223449707031))",6556291,2018,,ger,,,,,,,,,,,,
S233940_v2_211,"ˈɛːgɑ###ˈɛːgɑ d d ˈantsiɑ",2,ḗ̜gα,"AIS#640a#1#312#Selva in Gardena","la genziana (N)",C1005_v9_211,WASSER,Q283,A19389_v11_211,"Selva Di Val Gardena###D:Wolkenstein in Gröden","POLYGON((11.7264308929443 46.5058364868164,11.8493919372558 46.5058364868164,11.8493919372558 46.600757598877,11.7264308929443 46.600757598877,11.7264308929443 46.5058364868164))",6535981,1928-1940,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S302162_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1005_v9_211,WASSER,Q283,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,aque,L,,DizMT,,,,,,,
S302162_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1005_v9_211,WASSER,Q283,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L5092_v7_211,"eau / acqua",L,roa,VA,sub,,,576,aqua,lat,0
S311306_v2_211,wɑʃsr,2,wa᪸ʃsr,SDSFB#3731#-2-#GR11#Fideris,"die Sumpfdotterblume (Caltha palustris L.)",C1005_v9_211,WASSER,Q283,A60213_v11_211,Fideris,"POLYGON((9.70440578460705 46.8551521301269,9.770188331604 46.8551521301269,9.770188331604 46.9261741638184,9.70440578460705 46.9261741638184,9.70440578460705 46.8551521301269))",7285818,1962-2003,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341384_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB08#Zell am Moos",Wasser,C1005_v9_211,WASSER,Q283,A72395_v8_211,"Zell am Moos","POLYGON((13.3022546768189 47.8939628601075,13.3989257812501 47.8939628601075,13.3989257812501 47.9470024108887,13.3022546768189 47.9470024108887,13.3022546768189 47.8939628601075))",7872180,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341386_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB09#St. Georgen im Attergau",Wasser,C1005_v9_211,WASSER,Q283,A72378_v9_211,"Sankt Georgen im Attergau","POLYGON((13.4381151199341 47.9130783081055,13.5345458984376 47.9130783081055,13.5345458984376 47.9484062194825,13.4381151199341 47.9484062194825,13.4381151199341 47.9130783081055))",7873264,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341388_v3_211,woβɒ,3,woβɒ,"SAOFB#98#1#VB10#Aurach am Hongar",Wasser,C1005_v9_211,WASSER,Q283,A72349_v9_211,"Aurach am Hongar","POLYGON((13.6394166946412 47.9098663330078,13.7092828750611 47.9098663330078,13.7092828750611 47.9836044311525,13.6394166946412 47.9836044311525,13.6394166946412 47.9098663330078))",7872157,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341390_v2_211,vo[-]b1a2,4,,SAOFB#98#1#VB11#Oberwang,Wasser,C1005_v9_211,WASSER,Q283,A72365_v8_211,Oberwang,"POLYGON((13.3748292922974 47.8220596313478,13.4946641921998 47.8220596313478,13.4946641921998 47.89949798584,13.3748292922974 47.89949798584,13.3748292922974 47.8220596313478))",7872165,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341392_v3_211,woβɒ,3,woβɒ,"SAOFB#98#1#VB12#Weyregg am Attersee",Wasser,C1005_v9_211,WASSER,Q283,A72393_v9_211,"Weyregg am Attersee","POLYGON((13.5442781448364 47.8534469604493,13.6725387573242 47.8534469604493,13.6725387573242 47.9254913330078,13.5442781448364 47.9254913330078,13.5442781448364 47.8534469604493))",2761415,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341396_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#VB13#St. Lorenz",Wasser,C1005_v9_211,WASSER,Q283,A72379_v8_211,"Sankt Lorenz","POLYGON((13.2896909713746 47.7964515686035,13.3980512619019 47.7964515686035,13.3980512619019 47.8642959594727,13.2896909713746 47.8642959594727,13.2896909713746 47.7964515686035))",7872173,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341398_v3_211,woβɒ,3,woβɒ,SAOFB#98#1#GM02#Kirchham,Wasser,C1005_v9_211,WASSER,Q283,A72074_v9_211,"Kirchham (Traunviertel)","POLYGON((13.8746623992919 47.9280815124512,13.9781045913696 47.9280815124512,13.9781045913696 47.9862785339356,13.8746623992919 47.9862785339356,13.8746623992919 47.9280815124512))",7872013,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341400_v3_211,woβɒ,3,woβɒ,SAOFB#98#1#GM04#Altmünster,Wasser,C1005_v9_211,WASSER,Q283,A72065_v9_211,Altmünster,"POLYGON((13.6076459884644 47.8270988464357,13.7970294952393 47.8270988464357,13.7970294952393 47.9288940429687,13.6076459884644 47.9288940429687,13.6076459884644 47.8270988464357))",7873132,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341402_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM05#Grünau im Almtal",Wasser,C1005_v9_211,WASSER,Q283,A72082_v10_211,"Grünau im Almtal","POLYGON((13.8597030639648 47.6981811523438,14.0986967086791 47.6981811523438,14.0986967086791 47.8868751525879,13.8597030639648 47.8868751525879,13.8597030639648 47.6981811523438))",7872011,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341404_v3_211,woβɒ,3,woβɒ,SAOFB#98#1#GM06#Ebensee,Wasser,C1005_v9_211,WASSER,Q283,A72068_v10_211,Ebensee,"POLYGON((13.6142463684083 47.7130661010743,13.9052877426148 47.7130661010743,13.9052877426148 47.8497428894044,13.6142463684083 47.8497428894044,13.6142463684083 47.7130661010743))",7873134,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341406_v3_211,woβɒ,3,woβɒ,"SAOFB#98#1#GM07#St. Wolfgang im Salzkammergut",Wasser,C1005_v9_211,WASSER,Q283,A72081_v9_211,"Sankt Wolfgang im Salzkammergut","POLYGON((13.4365978240967 47.7146186828613,13.5771293640137 47.7146186828613,13.5771293640137 47.7849769592285,13.4365978240967 47.7849769592285,13.4365978240967 47.7146186828613))",7872018,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341410_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM08#Bad Ischl",Wasser,C1005_v9_211,WASSER,Q283,A72067_v10_211,"Bad Ischl","POLYGON((13.5165443420411 47.6561965942383,13.7766542434692 47.6561965942383,13.7766542434692 47.816478729248,13.5165443420411 47.816478729248,13.5165443420411 47.6561965942383))",7873133,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341412_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#GM09#Bad Goisern",Wasser,C1005_v9_211,WASSER,Q283,A72066_v8_211,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341414_v3_211,wosɒ,3,wosɒ,SAOFB#98#1#GM10#Gosau,Wasser,C1005_v9_211,WASSER,Q283,A72070_v10_211,Gosau,"POLYGON((13.4763708114625 47.4735183715821,13.6504726409913 47.4735183715821,13.6504726409913 47.6281738281251,13.4763708114625 47.6281738281251,13.4763708114625 47.4735183715821))",7872010,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341416_v3_211,woβɒ,3,woβɒ,SAOFB#98#1#GM11#Obertraun,Wasser,C1005_v9_211,WASSER,Q283,A72076_v9_211,Obertraun,"POLYGON((13.6051540374755 47.4626083374023,13.7608880996704 47.4626083374023,13.7608880996704 47.5788192749024,13.6051540374755 47.5788192749024,13.6051540374755 47.4626083374023))",7873136,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341418_v3_211,woʃɒ,3,woʃɒ,SAOFB#98#1#KI04#Oberschlierbach,Wasser,C1005_v9_211,WASSER,Q283,A72128_v9_211,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341422_v1_211,waʃɒn,3,waʃɒn,SAOFB#98#1#KI04#Oberschlierbach,Wasser,C1005_v9_211,WASSER,Q283,A72128_v9_211,Oberschlierbach,"POLYGON((14.1300277709962 47.9063186645508,14.2078380584718 47.9063186645508,14.2078380584718 47.9513969421387,14.1300277709962 47.9513969421387,14.1300277709962 47.9063186645508))",7873155,1998ff.,,ger,,,,,,,,,,,,
S341424_v3_211,woʃɒ,3,woʃɒ,SAOFB#98#1#KI06#Molln,Wasser,C1005_v9_211,WASSER,Q283,A72126_v10_211,"Molln (Steyr-Kirchdorf)","POLYGON((14.15775680542 47.7829055786133,14.4151506423951 47.7829055786133,14.4151506423951 47.924259185791,14.15775680542 47.924259185791,14.15775680542 47.7829055786133))",7871037,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341428_v3_211,wōs̩ɒ,3,wōs̩ɒ,"SAOFB#98#1#KI07#St. Pankraz",Wasser,C1005_v9_211,WASSER,Q283,A72135_v9_211,"St. Pankraz","POLYGON((14.1679458618165 47.7254981994629,14.2899684906006 47.7254981994629,14.2899684906006 47.8046455383301,14.1679458618165 47.8046455383301,14.1679458618165 47.7254981994629))",7873157,1998ff.,,ger,L2207_v3_211,Wasser,L,gem,VA,sub,,n,669,*watar,gem,0
S341434_v3_211,woʃɒ,3,woʃɒ,SAOFB#98#1#KI08#Hinterstoder,Wasser,C1005_v9_211,WASSER,Q283,A72121_v9_211,Hinterstoder,"POLYGON((14.0100469589234 47.6177139282227,14.2113628387451 47.6177139282227,14.2113628387451 47.7664909362793,14.0100469589234 47.7664909362793,14.0100469589234 47.6177139282227))",7872041,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341436_v2_211,wo[-]s1a2,4,,"SAOFB#98#1#KI09#Spital am Phyrn",Wasser,C1005_v9_211,WASSER,Q283,A72134_v9_211,"Spital am Pyhrn","POLYGON((14.228630065918 47.6069259643554,14.4336385726929 47.6069259643554,14.4336385726929 47.7143592834474,14.228630065918 47.7143592834474,14.228630065918 47.6069259643554))",7872047,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341440_v3_211,woʃɒ,3,woʃɒ,"SAOFB#98#1#KI03#Steinbach an der Steyr",Wasser,C1005_v9_211,WASSER,Q283,A72120_v9_211,Grünburg,"POLYGON((14.1859951019287 47.8665580749513,14.2709951400758 47.8665580749513,14.2709951400758 47.9754295349122,14.1859951019287 47.9754295349122,14.1859951019287 47.8665580749513))",2777442,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0
S341442_v3_211,wo̜βɒ,3,wo̜βɒ,SAOFB#98#1#SR04#Garsten,Wasser,C1005_v9_211,WASSER,Q283,A72302_v9_211,Garsten,"POLYGON((14.3319129943848 47.9581336975099,14.4783906936646 47.9581336975099,14.4783906936646 48.052864074707,14.3319129943848 48.052864074707,14.3319129943848 47.9581336975099))",7872142,1998ff.,,ger,L3181_v7_211,Wasser,L,gem,VA,sub,,,669,*watar,gem,0