Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1559_v7_192,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Schweige,L,gem,TSA,sub,,,,,,
S1559_v7_192,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L119_v8_192,Schwaige,L,gem,VA,sub,,,351,sueigo,gem,0
S1560_v7_192,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Schweighütte,L,gem,TSA,sub,,,,,,
S1560_v7_192,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,48,hutta,goh,0
S1560_v7_192,,4,,TSA#III_96#1#O36_2#Welschnofen,Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L120_v8_192,Schwaighütte,L,gem,VA,sub,,,351,sueigo,gem,0
S183232_v2_192,,4,,TSA#III_14#1#O36_2#Welschnofen,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,himfɒdəʀhits,P,,TSA,,,,,,,
S183234_v2_192,,4,,TSA#III_14#1#O36_2#Welschnofen,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,himfɒdəʀhitslātsn,P,,TSA,,,,,,,
S28574_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28574_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28574_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28575_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28575_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28575_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28576_v7_192,ʃupf,2,šupf,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28576_v7_192,ʃupf,2,šupf,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28577_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28577_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28577_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28578_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28578_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28578_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O36_2#Welschnofen,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S35133_v6_192,,4,,TSA#III_97#1#O36_2#Welschnofen,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Leger,L,,TSA,,,,,,,
S35133_v6_192,,4,,TSA#III_97#1#O36_2#Welschnofen,Almpferch,C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L422_v8_192,Lager,L,gem,VA,sub,,n,90,legar,gem,0
S36120_v6_192,,4,,TSA#III_99#1#O36_2#Welschnofen,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36120_v6_192,,4,,TSA#III_99#1#O36_2#Welschnofen,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Tschotte,P,,TSA,,,,,,,
S36121_v6_192,,4,,TSA#III_99#1#O36_2#Welschnofen,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36121_v6_192,,4,,TSA#III_99#1#O36_2#Welschnofen,Quark,C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Tschotten,P,,TSA,,,,,,,
S37028_v5_192,,4,,TSA#III_100#1#O36_2#Welschnofen,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L4124_v5_192,Trester,L,gem,VA,sub,,,,,,
S37028_v5_192,,4,,TSA#III_100#1#O36_2#Welschnofen,"Rückstände beim Zerlassen der Butter",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,gɒtrousɒ,P,,TSA,,,,,,,
S37624_v5_192,,4,,TSA#III_101#1#O36_2#Welschnofen,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,L3595_v5_192,Sur,L,gem,VA,sub,,,,,,
S37624_v5_192,,4,,TSA#III_101#1#O36_2#Welschnofen,Jauche,C41_v7_192,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19359_v8_192,"Nova Levante###D:Welschnofen","POLYGON((11.4778127670289 46.3823661804199,11.6203804016113 46.3823661804199,11.6203804016113 46.4634819030762,11.4778127670289 46.4634819030762,11.4778127670289 46.3823661804199))",6535913,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,
