Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122989_v5_222,Pritsch,4,,CROWD#18_deu#1#anonymousCrowder_8#Meran,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19352_v14_222,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3162_v6_222,Pritsche,L,gem,VA,sub,,,,,,
S123241_v4_222,cagnàs,4,,CROWD#18_ita#1#paoloroseano#Ovaro,"LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A14430_v12_222,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3255_v4_222,cagnozz,L,roa,VA,sub,-OCCEU,,589,canis,lat,0
S151933_v4_222,hossn,4,,CROWD#18_deu#1#anonymousCrowder_256#Großarl,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A72483_v12_222,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3123_v8_222,Haus,L,gem,VA,sub,,,61,hûs,goh,0
S152076_v5_222,let,4,,"CROWD#18_ita#1#anonymousCrowder_270#Colle Santa Lucia","LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19820_v13_222,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3248_v9_222,"lit / letto",L,roa,VA,sub,,,586,lectus,lat,0
S152301_v4_222,tril,4,,CROWD#18_deu#1#anonymousCrowder_291#Mels,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A60567_v14_222,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L370_v5_222,Tril,L,gem,VA,sub,,,,,,
S152638_v4_222,Kreischda,4,,CROWD#18_deu#1#estnera#Fischbachau,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A65355_v13_222,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2017,,ger,L7644_v2_222,Kreister,L,gem,VA,sub,,m,,,,
S152928_v4_222,Triil,4,,CROWD#18_deu#1#anonymousCrowder_330#Mels,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A60567_v14_222,Mels,"POLYGON((9.23715877532953 46.9284782409669,9.48576641082775 46.9284782409669,9.48576641082775 47.0850410461426,9.23715877532953 47.0850410461426,9.23715877532953 46.9284782409669))",7286481,2017,,ger,L370_v5_222,Tril,L,gem,VA,sub,,,,,,
S153398_v5_222,binela,4,,"CROWD#18_ita#1#anonymousCrowder_350#Selva Di Progno","LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L33076_v1_222,binela,L,roa,VA,sub,,,,,,
S153399_v5_222,binela,4,,"CROWD#18_ita#1#anonymousCrowder_350#Selva Di Progno","LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A20247_v13_222,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,L33076_v1_222,binela,L,roa,VA,sub,,,,,,
S154701_v5_222,Gliger,4,,CROWD#18_deu#1#anonymousCrowder_400#Schwyz,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A60685_v14_222,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L417_v8_222,Geliger,L,gem,VA,sub,,,68,liggen,gem,0
S155302_v6_222,Bettstatt,4,,CROWD#18_deu#1#uersu64#Rüschegg,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A59717_v10_222,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3695_v9_222,Bettstatt,L,gem,VA,sub,,,707,*badja-,gem,0
S155379_v4_222,Kreischta,4,,CROWD#18_deu#1#fhauder#Kreuth,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A65350_v13_222,Kreuth,"POLYGON((11.5979671478272 47.5812149047852,11.8549137115479 47.5812149047852,11.8549137115479 47.7008743286133,11.5979671478272 47.7008743286133,11.5979671478272 47.5812149047852))",6547448,2017,,ger,L7644_v2_222,Kreister,L,gem,VA,sub,,m,,,,
S155625_v3_222,Treglia,4,,CROWD#18_ita#1#anonymousCrowder_444#Laax,"LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A60236_v11_222,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,,,,,,,,,,,,
S167051_v2_222,Gastera,4,,CROWD#18_deu#1#anonymousCrowder_503#Grindelwald,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A59577_v14_222,Grindelwald,"POLYGON((7.94276189804077 46.547248840332,8.14521121978771 46.547248840332,8.14521121978771 46.6928977966309,7.94276189804077 46.6928977966309,7.94276189804077 46.547248840332))",7285984,2018,,ger,L9978_v2_222,Gastere,L,gem,VA,sub,,,89,hostis,lat,0
S173137_v2_222,Eiloaga,4,,"CROWD#18_deu#1#6cltgprien#Prien a. Chiemsee","BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A64849_v9_222,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L9848_v2_222,Einlager,L,gem,VA,sub,,,,,,
S745384_v2_222,litèra,4,,CROWD#18_ita#1#anonymousCrowder_1129#Tuenno,"LETTIERA, NELLA STALLA, PER PASTORI O GARZONI",C18_v9_222,"BETTSTELLE, IM STALL, FÜR HIRTEN UND KNECHTE",,A19620_v14_222,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
