Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10067_v2_192,"ussi mischta",4,,CROWD#38_deu#1#anonymousCrowder_509#Wartau,"DEN STALL AUSMISTEN",C38_v6_192,"DEN STALL AUSMISTEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4492_v5_192,ausmisten,L,gem,VA,v,,,,,,
G919_v5_192,"ʃotɑ ʃrõː",2,"šo̜t̄α šrọ̣̃̄",VALTS#IV_36#1#SG43#Azmoos,"Molke (Käsewasser)",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,L2296_v5_192,Schottenschran,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S103789_v6_192,,4,,VALTS#V_143#1#SG43#Azmoos,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103789_v6_192,,4,,VALTS#V_143#1#SG43#Azmoos,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S123300_v3_192,gelte,4,,CROWD#1268_deu#1#anonymousCrowder_84#Wartau,"GEFÄSS ZUM MELKEN",C1268_v5_192,"GEFÄSS ZUM MELKEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L5042_v3_192,Gelte,L,gem,VA,sub,,,,,,
S123301_v3_192,alphütte,4,,CROWD#612_deu#1#anonymousCrowder_84#Wartau,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L3038_v3_192,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S123301_v3_192,alphütte,4,,CROWD#612_deu#1#anonymousCrowder_84#Wartau,ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L3038_v3_192,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S123302_v4_192,abniedle,4,,CROWD#1046_deu#1#anonymousCrowder_84#Wartau,ENTRAHMEN,C1046_v8_192,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L4236_v4_192,abnideln,L,gem,VA,v,ab-,,,,,
S123303_v4_192,schotte,4,,CROWD#237_deu#1#anonymousCrowder_84#Wartau,MOLKE,C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2017,,ger,L2290_v8_192,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S14823_v4_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L582_v5_192,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S14823_v4_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L594_v6_192,Schma(a)lz,P,,SDS,sub,,,,,,
S14824_v5_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L542_v7_192,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14824_v5_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Butter,P,,SDS,sub,,,,,,
S14825_v5_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L542_v7_192,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S14825_v5_192,,4,,SDS#V_179#1#SG43#Azmoos,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Putter,P,,SDS,sub,,,,,,
S164877_v2_192,,4,,SDS#VII_40#1#SG43#Azmoos,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Hebi,L,gem,SDS,,,f,,,,
S164879_v2_192,,4,,SDS#VII_40#1#SG43#Azmoos,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Hebi,L,gem,SDS,,,n,,,,
S164881_v3_192,,4,,SDS#VII_40#1#SG43#Azmoos,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Häbi,L,gem,SDS,,,f,,,,
S164883_v3_192,,4,,SDS#VII_40#1#SG43#Azmoos,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Häbi,L,gem,SDS,,,n,,,,
S164885_v2_192,,4,,SDS#VII_40#1#SG43#Azmoos,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Triiber,L,gem,SDS,,,m,,,,
S166239_v3_192,,4,,SDS#VIII_41#1#SG43#Azmoos,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L1109_v6_192,chnödlige,P,,SDS,,,,,,,
S167257_v2_192,Chessi,4,,CROWD#231_deu#1#anonymousCrowder_509#Wartau,"GEFÄSS ZUM KÄSEN",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3097_v5_192,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S167259_v2_192,Bieli,4,,CROWD#1140_deu#1#anonymousCrowder_509#Wartau,AXT,C1140_v5_192,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L8156_v2_192,Beillein,L,gem,VA,sub,-lein,,701,bīhal,gem,0
S167261_v2_192,Bégg,4,,CROWD#1006_deu#1#anonymousCrowder_509#Wartau,BÄCKER,C1006_v5_192,"BÄCKER (PERSON VERANTWORTLICH FÜR DIE BROTHERSTELLUNG)",Q160131,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3092_v5_192,Bäcker,L,gem,VA,sub,,,692,*bak-a-,gem,0
S167263_v2_192,Triil,4,,CROWD#1533_deu#1#anonymousCrowder_509#Wartau,BETT,C1533_v6_192,BETT,Q42177,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L370_v5_192,Tril,L,gem,VA,sub,,,,,,
S167265_v2_192,Rääf,4,,CROWD#762_deu#1#anonymousCrowder_509#Wartau,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN",C762_v5_192,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4425_v4_192,Reff,L,gem,VA,sub,,,,,,
S167267_v2_192,Zuasenn,4,,CROWD#986_deu#1#anonymousCrowder_509#Wartau,"GEHILFE DES KÄSERS",C986_v5_192,"GEHILFE DES KÄSERS",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L9644_v2_192,Zusenn,L,gem,VA,sub,,,,,,
S167269_v2_192,Scherm,4,,CROWD#575_deu#1#anonymousCrowder_509#Wartau,"GEMAUERTER UNTERSTAND MIT DACH FÜR VIEH UND MENSCHEN",C575_v5_192,"GEMAUERTER UNTERSTAND MIT DACH FÜR VIEH UND MENSCHEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,,,,,,,,,,,,
S167271_v2_192,Chalbere,4,,CROWD#1703_deu#1#anonymousCrowder_509#Wartau,KALBEN,C1703_v3_192,KALBEN,,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L8322_v2_192,kalben,L,gem,VA,v,,,,,,
S167273_v2_192,Miise,4,,CROWD#1146_deu#1#anonymousCrowder_509#Wartau,JUNGVIEH,C1146_v4_192,"JUNGVIEH (JUNGE SÄUGETIERE IM ALMBETRIEB)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,,,,,,,,,,,,
S167277_v2_192,Chuaflaade,4,,CROWD#40_deu#1#anonymousCrowder_509#Wartau,KUHDRECK,C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3732_v4_192,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S167279_v2_192,Schmalztroog,4,,CROWD#1625_deu#1#anonymousCrowder_509#Wartau,"GEFÄSS FÜR SCHMALZ",C1625_v5_192,"GEFÄSS FÜR SCHMALZ",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4352_v4_192,Schmalztrog,L,gem,VA,sub,,,130,Schmalz,gem,0
S167281_v2_192,Chääs,4,,CROWD#199_deu#1#anonymousCrowder_509#Wartau,KÄSE,C199_v8_192,"KÄSE (KÄSE)",Q10943,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L2930_v5_192,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S167283_v2_192,mèlche,4,,CROWD#96_deu#1#anonymousCrowder_509#Wartau,MELKEN,C96_v8_192,MELKEN,Q933949,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L1949_v5_192,melken,L,gem,VA,v,,,664,melkan,goh,0
S167285_v2_192,Sènn,4,,CROWD#110_deu#1#anonymousCrowder_509#Wartau,SENN,C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3170_v5_192,Senn,L,gem,VA,sub,,,32,*sanio,vor,0
S167287_v2_192,Broat,4,,CROWD#1009_deu#1#anonymousCrowder_509#Wartau,BROT,C1009_v6_192,"BROT (BACKWARE AUS MEHL, WASSER, SALZ UND HEFE, IM OFEN GEBACKEN)",Q7802,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3044_v5_192,Brot,L,gem,VA,sub,,,686,"*brauda- ",gem,0
S167289_v2_192,Chua,4,,CROWD#296_deu#1#anonymousCrowder_509#Wartau,KUH,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3101_v5_192,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S167291_v2_192,Schmalz,4,,CROWD#156_deu#1#anonymousCrowder_509#Wartau,BUTTER,C156_v8_192,"BUTTER (BUTTER)",Q34172,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S167293_v2_192,Zaine,4,,CROWD#1530_deu#1#anonymousCrowder_509#Wartau,"KORB FÜR WÄSCHE, GROSS",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L10376_v2_192,Zaine,L,gem,VA,sub,,,,,,
S167295_v2_192,Gelta,4,,CROWD#1530_deu#1#anonymousCrowder_509#Wartau,"KORB FÜR WÄSCHE, GROSS",C1530_v6_192,"KORB FÜR WÄSCHE, GROSS",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,,,,,,,,,,,,
S167297_v2_192,Hèröpfel,4,,CROWD#1628_deu#1#anonymousCrowder_509#Wartau,KARTOFFEL,C1628_v6_192,KARTOFFEL,Q16587531,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3137_v5_192,Erdapfel,L,gem,VA,sub,,,682,"*aplu- ",gem,0
S167297_v2_192,Hèröpfel,4,,CROWD#1628_deu#1#anonymousCrowder_509#Wartau,KARTOFFEL,C1628_v6_192,KARTOFFEL,Q16587531,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3137_v5_192,Erdapfel,L,gem,VA,sub,,,718,*erþō,gem,0
S167297_v2_192,Hèröpfel,4,,CROWD#1628_deu#1#anonymousCrowder_509#Wartau,KARTOFFEL,C1628_v6_192,KARTOFFEL,Q16587531,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3137_v5_192,Erdapfel,L,gem,VA,sub,,,1297,aphul,ahd,0
S167299_v2_192,Säägi,4,,CROWD#1141_deu#1#anonymousCrowder_509#Wartau,SÄGE,C1141_v5_192,"SÄGE (GERÄT ZUM SÄGEN)",Q125356,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L6255_v4_192,Säge,L,gem,VA,sub,,,,,,
S167301_v2_192,Chuchi,4,,CROWD#1211_deu#1#anonymousCrowder_509#Wartau,KÜCHE,C1211_v8_192,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3159_v5_192,Küche,L,gem,VA,sub,,,49,cucīna,lat,0
S167303_v2_192,Brugg,4,,CROWD#29_deu#1#anonymousCrowder_509#Wartau,"BRÜCKE DES STALLS",C29_v5_192,"BRÜCKE DES STALLS",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3232_v4_192,Brücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S167305_v2_192,Troog,4,,CROWD#1554_deu#1#anonymousCrowder_509#Wartau,BOTTICH,C1554_v7_192,"BOTTICH (GEFÄSS, OFFEN, MEISTENS AUS HOLZ)",Q651816,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3970_v5_192,Trog,L,gem,VA,sub,,,,,,
S167307_v2_192,Fèèrli,4,,CROWD#1624_deu#1#anonymousCrowder_509#Wartau,FERKEL,C1624_v7_192,"FERKEL (SCHWEIN, JUNG )",Q54434237,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3100_v5_192,Ferkel,L,gem,VA,sub,,,729,*farha-,gem,0
S167309_v2_192,Gülechaschta,4,,CROWD#45_deu#1#anonymousCrowder_509#Wartau,JAUCHEGRUBE,C45_v5_192,"JAUCHEGRUBE (GRUBE FÜR FLÜSSIGE EXKREMENTE)",Q1560125,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4447_v4_192,Güllekasten,L,gem,VA,sub,,,,,,
S167311_v3_192,Ròss,4,,CROWD#1000_deu#1#anonymousCrowder_509#Wartau,PFERD,C1000_v5_192,"PFERD (HAUSPFERD)",Q726,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3166_v5_192,Ross,L,gem,VA,sub,,,676,*hrussa-,gem,0
S167313_v2_192,"ussi###ussi mischta",4,,CROWD#38_deu#1#anonymousCrowder_509#Wartau,"DEN STALL AUSMISTEN",,,,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L3093_v2_192,aus,L,gem,VA,praep,,,,,,
S167315_v2_192,"mischta###ussi mischta",4,,CROWD#38_deu#1#anonymousCrowder_509#Wartau,"DEN STALL AUSMISTEN",C4754_v2_192,AUSMISTEN,,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,2018,,ger,L4326_v5_192,misten,L,gem,VA,v,,,,,,
S19104_v3_192,,4,,VALTS#IV_35#1#SG43#Azmoos,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,L2285_v3_192,Buldere(n),L,gem,VA,sub,,,,,,
S19104_v3_192,,4,,VALTS#IV_35#1#SG43#Azmoos,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1985-2004,,ger,L630_v5_192,Puldere,P,,VALTS,,,f,,,,
S19871_v5_192,,4,,SDS#V_174#1#SG43#Azmoos,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19871_v5_192,,4,,SDS#V_174#1#SG43#Azmoos,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L2005_v6_192,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20176_v7_192,,4,,SDS#V_180#1#SG43#Azmoos,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,anke,L,gem,SDS,,,,,,,
S20176_v7_192,,4,,SDS#V_180#1#SG43#Azmoos,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L581_v7_192,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S20177_v4_192,,4,,SDS#V_180#1#SG43#Azmoos,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,buttere,L,gem,SDS,,,,,,,
S20177_v4_192,,4,,SDS#V_180#1#SG43#Azmoos,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L627_v8_192,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S20463_v5_192,,4,,SDS#V_189#1#SG43#Azmoos,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20463_v5_192,,4,,SDS#V_189#1#SG43#Azmoos,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60613_v8_192,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0