Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S114169_v6_231,ʃìːʃà,2,šíšȁ,"SLA#180#1#T002#Borlje – Förolach","kmetija (grunt)",C1605_v14_231,BAUERNHOF,Q131596,A71285_v12_231,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114171_v6_231,"ʃìːʃà###pȗrovška šíšȁ",2,šíšȁ,"SLA#180#1#T002#Borlje – Förolach","kmetija (grunt)",,,,A71285_v12_231,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114175_v6_231,ʃìːʃɐ́,2,šíšḁ̏,"SLA#180#1#T004#Ziljska Bistrica – Feistritz / Gail","kmetija (grunt)",C1605_v14_231,BAUERNHOF,Q131596,A71380_v11_231,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114177_v6_231,"ʃìːʃɐ́###ƀlíkḁ̏ šíšḁ̏",2,šíšḁ̏,"SLA#180#1#T004#Ziljska Bistrica – Feistritz / Gail","kmetija (grunt)",,,,A71380_v11_231,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114180_v6_231,"ʃìːʃɐ́###tọ̑tḁ šíšḁ̏ mȃ ƀlíkə <svg viewbox='0 0 75 120' style='height: 0.7em; display: inline-block; vertical-align: text-bottom'><g><path d='m 60.024573,13.32606 q 4.541739,6.30194 4.541739,15.95181 0,11.81619 -8.346981,19.36548 -8.285599,7.54919 -20.928808,7.54919 -5.523739,0 -11.231597,-1.77242 -6.076107,5.64551 -6.076107,9.97815 0,2.95401 3.191491,4.06999 3.252864,1.05013 14.668581,1.37862 15.098213,0.39379 22.15631,1.31287 7.058106,0.85323 11.538473,5.31734 4.480356,4.39816 4.480356,12.53826 0,7.28665 -5.278237,14.5733 Q 63.52294,110.8753 54.132595,115.40484 44.742241,120 32.467281,120 19.271694,120 9.6358469,114.68277 0,109.43106 0,103.45739 0,100.30636 3.2528644,95.44856 6.5671019,90.59086 14.791327,81.00652 7.1194797,76.14882 7.1194797,71.42228 q 0,-7.08965 12.9500843,-18.64329 Q 5.9533608,45.42669 5.9533608,28.7527 q 0,-13.71986 9.2062152,-21.20351 Q 24.427174,0 35.536016,0 46.153862,0 53.948466,5.57988 H 69.66042 q 3.989361,0 4.664486,0.65633 Q 75,6.82691 75,9.25586 q 0,2.82275 -0.736458,3.47929 -0.675094,0.5907 -4.603112,0.5907 z m -9.635847,18.11813 q 0,-14.96721 -5.15548,-21.07214 -5.155491,-6.17079 -11.047469,-6.17079 -14.116213,0 -14.116213,20.74409 0,12.20999 4.418993,19.62801 4.418984,7.35228 11.783966,7.35228 14.116203,0 14.116203,-20.48145 z m -31.117032,50.2845 q -7.733231,10.76584 -7.733231,15.22974 0,3.01965 2.823243,5.84241 2.884615,2.8885 9.390354,4.8578 6.505729,1.96942 15.896073,1.96942 11.108842,0 19.762689,-4.39826 8.71523,-4.33263 8.71523,-12.86653 0,-4.4639 -4.296237,-6.43331 Q 59.533578,84.02627 47.258608,83.698 28.968914,83.23858 19.271694,81.72869 Z'></path><rect width='64.911903'height='10.528111' x='5.5330138' y='90.951073'></rect></g></svg>rùntḁ̏",2,šíšḁ̏,"SLA#180#1#T004#Ziljska Bistrica – Feistritz / Gail","kmetija (grunt)",,,,A71380_v11_231,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114185_v6_231,ʃìːʃà,2,šíšȁ,"SLA#180#1#T006#Podklošter – Arnoldstein","kmetija (grunt)",C1605_v14_231,BAUERNHOF,Q131596,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114187_v6_231,"ʃìːʃà###ƀlíka šíšȁ",2,šíšȁ,"SLA#180#1#T006#Podklošter – Arnoldstein","kmetija (grunt)",,,,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114195_v6_231,ʃìːʃà,2,šíšȁ,"SLA#180#1#T012#Podravlje – Föderlach","kmetija (grunt)",C1605_v14_231,BAUERNHOF,Q131596,A71394_v12_231,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114197_v6_231,"ʃìːʃà###pȃu̯əṙška šíšȁ",2,šíšȁ,"SLA#180#1#T012#Podravlje – Föderlach","kmetija (grunt)",,,,A71394_v12_231,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114199_v6_231,ʃìːʃà,2,šíšà,"SLA#180#1#T015#Breznica – Frießnitz","kmetija (grunt)",C1605_v14_231,BAUERNHOF,Q131596,A71392_v11_231,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114201_v6_231,"ʃìːʃà###páu̯əṙšqà šíšà",2,šíšà,"SLA#180#1#T015#Breznica – Frießnitz","kmetija (grunt)",,,,A71392_v11_231,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114434_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T001#Brdo – Egg",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71285_v12_231,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114435_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T002#Borlje – Förolach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71285_v12_231,"Hermagor-Pressegger See###S:Šmohor-Preseško jezero","POLYGON((13.1687831878662 46.5546569824219,13.4859580993652 46.5546569824219,13.4859580993652 46.6678695678712,13.1687831878662 46.6678695678712,13.1687831878662 46.5546569824219))",7871629,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114436_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T003#Blače – Vorderberg",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71289_v10_231,"Sankt Stefan im Gailtal###S:Štefan na Zilji","POLYGON((13.4200563430787 46.5599288940431,13.5683355331422 46.5599288940431,13.5683355331422 46.6622734069825,13.4200563430787 46.6622734069825,13.4200563430787 46.5599288940431))",7872758,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114437_v7_231,ʃìːʃɐ́,2,šíšḁ̏,"SLA#129A#1#T004#Ziljska Bistrica – Feistritz / Gail",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71380_v11_231,"Feistritz an der Gail###S:Bistrica na Zilji","POLYGON((13.5068855285644 46.5540237426759,13.6411638259889 46.5540237426759,13.6411638259889 46.5869102478028,13.5068855285644 46.5869102478028,13.5068855285644 46.5540237426759))",7871663,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114438_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T005#Ukve – Ugovizza",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14417_v14_231,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114439_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T006#Podklošter – Arnoldstein",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114440_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T007#Rikarja vas – Rückersdorf",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71377_v11_231,Arnoldstein###S:Podklošter,"POLYGON((13.6253032684327 46.5082588195801,13.7999515533448 46.5082588195801,13.7999515533448 46.5881652832032,13.6253032684327 46.5881652832032,13.6253032684327 46.5082588195801))",7872797,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114441_v7_231,xìːʃà,2,xíšȁ,SLA#129A#1#T008#Rateče,hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73243_v12_231,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114442_v7_231,xìːʃa,2,xíːša,SLA#129A#1#T008#Rateče,hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73243_v12_231,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114443_v7_231,xìːʃà,2,xíšà,"SLA#129A#1#T009#Kranjska Gora",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73243_v12_231,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114444_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T009#Kranjska Gora",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A73243_v12_231,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114445_v7_231,ʕìːʃa,2,híːša,"SLA#129A#1#T010#Marija na Zilji – Maria Gail",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71395_v11_231,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114446_v7_231,ʕìːʒa,2,híːža,"SLA#129A#1#T010#Marija na Zilji – Maria Gail",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71395_v11_231,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114447_v7_231,ʃìːʃa,2,šíːša,"SLA#129A#1#T010#Marija na Zilji – Maria Gail",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71395_v11_231,Villach,"POLYGON((13.6909160614014 46.5568923950196,13.9718809127808 46.5568923950196,13.9718809127808 46.665252685547,13.6909160614014 46.665252685547,13.6909160614014 46.5568923950196))",7871492,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114448_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T011#Loče – Latschach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71383_v14_231,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114449_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T012#Podravlje – Föderlach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71394_v12_231,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114450_v7_231,ʃìːʃà,2,šíšȁ,"SLA#129A#1#T012#Podravlje – Föderlach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71394_v12_231,Wernberg###S:Vernberg,"POLYGON((13.9192638397218 46.589298248291,13.9926223754883 46.589298248291,13.9926223754883 46.6504516601562,13.9192638397218 46.6504516601562,13.9192638397218 46.589298248291))",7871670,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114451_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T013#Kostanje – Köstenberg",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71392_v11_231,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114452_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T015#Breznica – Frießnitz",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71392_v11_231,"Velden am Wörther See###S:Vrba na Koroškem","POLYGON((13.9602117538453 46.5459556579591,14.0856170654298 46.5459556579591,14.0856170654298 46.6625175476074,13.9602117538453 46.6625175476074,13.9602117538453 46.5459556579591))",7872803,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114453_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T016#Sveče – Suetschach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71297_v11_231,Ludmannsdorf###S:Bličovs,"POLYGON((14.0777893066407 46.5268020629882,14.2124099731446 46.5268020629882,14.2124099731446 46.5647430419923,14.0777893066407 46.5647430419923,14.0777893066407 46.5268020629882))",7871527,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114454_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T017#Hodiše – Keutschach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71295_v10_231,"Keutschach am See###S:Hodiše","POLYGON((14.1197309494019 46.5632667541505,14.2435674667358 46.5632667541505,14.2435674667358 46.6071815490724,14.1197309494019 46.6071815490724,14.1197309494019 46.5632667541505))",7872762,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114455_v7_231,xìːʃà,2,xíšà,"SLA#129A#1#T018#Čahorče – Tschachoritsch",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71294_v10_231,Köttmannsdorf,"POLYGON((14.1620197296143 46.5395851135254,14.2816057205201 46.5395851135254,14.2816057205201 46.579200744629,14.1620197296143 46.579200744629,14.1620197296143 46.5395851135254))",7871530,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114456_v7_231,ʃìːʃà,2,šíšà,"SLA#129A#1#T019#Slovenji Plajberk – Windisch Bleiberg",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71292_v11_231,Ferlach###S:Borovlje,"POLYGON((14.1619119644166 46.4338989257814,14.3838577270508 46.4338989257814,14.3838577270508 46.552402496338,14.1619119644166 46.552402496338,14.1619119644166 46.4338989257814))",7872761,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114457_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T020#Žihpolje – Maria Rain",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71299_v12_231,"Maria Rain###S:Žihpolje","POLYGON((14.2593479156494 46.5410842895509,14.3598775863649 46.5410842895509,14.3598775863649 46.586410522461,14.2593479156494 46.586410522461,14.2593479156494 46.5410842895509))",7872763,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114458_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T022#Timenica – Timenitz",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71298_v11_231,"Magdalensberg###S:Štalenska gora","POLYGON((14.3574390411378 46.6382369995117,14.464427947998 46.6382369995117,14.464427947998 46.7304420471191,14.3574390411378 46.7304420471191,14.3574390411378 46.6382369995117))",7871639,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114459_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T023#Radiše – Radsberg",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71290_v11_231,"Ebenthal in Kärnten","POLYGON((14.3171491622925 46.5455932617188,14.4599523544312 46.5455932617188,14.4599523544312 46.6261062622071,14.3171491622925 46.6261062622071,14.3171491622925 46.5455932617188))",7872760,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114460_v8_231,ʃìːʃa,2,šíša,"SLA#129A#1#T024#Sele – Zell Pfarre",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71308_v12_231,"Zell (Klagenfurt-Villach)###S:Sele","POLYGON((14.2763891220093 46.4298553466798,14.4805383682251 46.4298553466798,14.4805383682251 46.5148658752443,14.2763891220093 46.5148658752443,14.2763891220093 46.4298553466798))",7871638,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114461_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T025#Mohliče – Möchling",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71373_v12_231,"Sankt Kanzian am Klopeiner See###S:Škocjan v Podjuni","POLYGON((14.5110330581664 46.5594329833984,14.6171035766602 46.5594329833984,14.6171035766602 46.6383094787598,14.5110330581664 46.6383094787598,14.5110330581664 46.5594329833984))",2766630,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114462_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T026#Tinje – Tainach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71375_v10_231,Völkermarkt###S:Velikovec,"POLYGON((14.4905557632447 46.6038818359375,14.7283973693848 46.6038818359375,14.7283973693848 46.7340469360352,14.4905557632447 46.7340469360352,14.4905557632447 46.6038818359375))",7872806,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114463_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T027#Škocijan – St. Kanzian",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71373_v12_231,"Sankt Kanzian am Klopeiner See###S:Škocjan v Podjuni","POLYGON((14.5110330581664 46.5594329833984,14.6171035766602 46.5594329833984,14.6171035766602 46.6383094787598,14.5110330581664 46.6383094787598,14.5110330581664 46.5594329833984))",2766630,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114464_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T028#Žitara vas – Sittersdorf",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71374_v11_231,"Sittersdorf###S:Žitara vas","POLYGON((14.532232284546 46.5030593872071,14.6712455749512 46.5030593872071,14.6712455749512 46.5692520141602,14.532232284546 46.5692520141602,14.532232284546 46.5030593872071))",7871531,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114465_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T029#Obirsko – Ebriach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71366_v11_231,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114466_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T030#Bela – Vellach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71366_v11_231,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114467_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T031#Lepena – Leppen",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71366_v11_231,"Eisenkappel-Vellach###S:Železna Kapla - Bela","POLYGON((14.4311819076539 46.3748168945312,14.7521362304688 46.3748168945312,14.7521362304688 46.5357055664064,14.4311819076539 46.5357055664064,14.4311819076539 46.3748168945312))",7871529,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114468_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T032#Djekše – Diex",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114469_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T033#Kneža – Grafenbach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114470_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T033#Kneža – Grafenbach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71364_v10_231,Diex###S:Djekše,"POLYGON((14.5708141326905 46.6918716430665,14.6997184753419 46.6918716430665,14.6997184753419 46.7996482849121,14.5708141326905 46.7996482849121,14.5708141326905 46.6918716430665))",7871672,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114471_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T034#Grebinj – Griffen",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71370_v10_231,Griffen###S:Grebinj,"POLYGON((14.6418037414551 46.6707000732422,14.8009662628173 46.6707000732422,14.8009662628173 46.8224601745606,14.6418037414551 46.8224601745606,14.6418037414551 46.6707000732422))",7872805,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114472_v7_231,xìːʃa,2,xíːša,"SLA#129A#1#T035#Ruda – Ruden",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71372_v12_231,Ruden###S:Ruda,"POLYGON((14.7044467926025 46.6296272277833,14.854546546936 46.6296272277833,14.854546546936 46.6893577575685,14.7044467926025 46.6893577575685,14.7044467926025 46.6296272277833))",7871677,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114473_v7_231,xìːʃa,2,xíša,"SLA#129A#1#T036#Rinkole – Rinkolach",hiša,C1606_v14_231,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71363_v11_231,Bleiburg###S:Pliberk,"POLYGON((14.7249040603639 46.5099678039551,14.8722667694092 46.5099678039551,14.8722667694092 46.6427459716798,14.7249040603639 46.6427459716798,14.7249040603639 46.5099678039551))",7871671,2011ff.,,sla,L2640_v9_231,hiša,L,sla,VA,sub,,f,61,hûs,goh,0