Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15014_v2_201,"ˌa neˈʏː",2,"à neǖ́","AIS#377#1#132#Ronco Canavese","nevica; nevicare",C6816_v3_201,"ES HAT GESCHNEIT ",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L17792_v1_201,"ha nevicato",L,roa,VA,v,,,1014,habēre,lat,0
G22130_v1_201,"m majnˈaː",2,"m maynā́","AIS#58#1#132#Ronco Canavese","un bambino",C7146_v2_201,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G28866_v1_201,"ˌark ɑ̃n ʃˈɛjɑl͉",2,"àrk α̃n ṣé̜yαl̩","AIS#371#1#132#Ronco Canavese",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28866_v1_201,"ˌark ɑ̃n ʃˈɛjɑl͉",2,"àrk α̃n ṣé̜yαl̩","AIS#371#1#132#Ronco Canavese",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19468_v1_201,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G29350_v1_201,"ariʃ kˈaŋ",2,"ariṣ káɳ","AIS#441#1#132#Ronco Canavese","il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G29432_v1_201,"la gˈiː",2,"la gī́","AIS#443#1#132#Ronco Canavese","il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G29586_v1_201,"le ʃˈɛːrp",2,"lẹ ṣḗ̜rp","AIS#452#1#132#Ronco Canavese","la serpe",C2129_v3_201,SCHLANGE,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L19019_v1_201,"sèrpe ",L,roa,VA,sub,,,1760,serpens,lat,0
G29996_v1_201,"gˈambʊla de la tˈɛːra",2,"gámbu̜la de la tḗ̜ra","AIS#467#1#132#Ronco Canavese","il grillotalpa",C2153_v3_201,MAULWURFSGRILLE,Q199765,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G30150_v1_201,"lɛ bˈɔjɛ deɑ̆ nˈɔʃtre ʃiɲˈʊːr",2,"le̜ bó̜ye̜ <span style='position : relative'>d<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> nó̜ṣtre ṣiñū̜́r","AIS#470#1#132#Ronco Canavese","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G31508_v1_201,"ʃˌam martˈiŋ",2,"ṣàm martíɳ","AIS#604#1#132#Ronco Canavese","il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G32008_v1_201,"lɛ bˈoːjɛ dɑl fˈeŋ̆",2,"le̜ bọ̄́ye̜ dαl fẹ́<sup>ɳ</sup>","AIS#469#1#132#Ronco Canavese","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G32190_v1_201,"le lˈoːhtrie",2,"lẹ lọ̄́htrie","AIS#613#1#132#Ronco Canavese","il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G32272_v1_201,"la rˈondʊna",2,"la rọ́ndu̜na","AIS#499#1#132#Ronco Canavese","la rondine",C2553_v4_201,SCHWALBE,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G32360_v1_201,"grˈaːne deɑ̆ ʤɪnˈɛːvrʊ",2,"grā́ne <span style='position : relative'>d<span style='position: relative'>e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> ǵi̜nḗ̜vru̜","AIS#612#1#132#Ronco Canavese","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G331_v4_201,"mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,"mi mǖ́ntọɳ i margḗʳ sü l ā́lp","AIS#1193#1#132#Ronco Canavese","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G478_v3_201,"bˈʏːrʊ grˈam",2,"bǖ́ru̜ grám","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G479_v5_201,"bˈʏːrʊ fˈɔːrt",2,"bǖ́ru̜ fṓ̜rt","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1378_v5_201,"beurre fort / burro forte",L,roa,VA,sub,,,128,butyru(m),lat,0
G479_v5_201,"bˈʏːrʊ fˈɔːrt",2,"bǖ́ru̜ fṓ̜rt","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1378_v5_201,"beurre fort / burro forte",L,roa,VA,sub,,,795,fortis,lat,0
G480_v4_201,"bˈʏːrʊ h̆tantˈiː",2,"bǖ́ru̜ ʰtantī́","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2162_v4_201,"burro stantio",L,roa,VA,sub,,,128,butyru(m),lat,0
G480_v4_201,"bˈʏːrʊ h̆tantˈiː",2,"bǖ́ru̜ ʰtantī́","AIS#1208#1#132#Ronco Canavese","il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2162_v4_201,"burro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G53_v6_201,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v6_201,"andare in altro tramuto",L,roa,VA,v,,,281,alter,lat,0
G53_v6_201,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v6_201,"andare in altro tramuto",L,roa,VA,v,,,783,vadĕre,lat,0
G53_v6_201,"vˈaŋ inte l ˈawto tramˈyt ",2,"váɳ inte l áwto tramǘt ","AIS#1192a#6#132#Ronco Canavese",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2127_v6_201,"andare in altro tramuto",L,roa,VA,v,,,848,transmutare,lat,0
G599_v3_201,"bytˈaːli la sˈaːl al mˈaɲu",2,"bütā́li la sā́l al máñu","AIS#1217#1#132#Ronco Canavese","salare il formaggio",C864_v9_201,"DEN KÄSE SALZEN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7102_v3_201,"htrˈopa de fˈeːe",2,"htrọ́pa de fẹ̄́e","AIS#1072#1#132#Ronco Canavese","il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7268_v4_201,"margˈeːr i deʃˈɛndʊnt dɑl ˈaːrp",2,"margḗr i dẹṣé̜ndu̜nt dαl ā́rp","AIS#1193a#1#132#Ronco Canavese","disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7364_v3_201,"mˌargɑrˈiː dɑ vˈaʧe",2,"màrgαrī́ dα váće","AIS#1189#1#132#Ronco Canavese","una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7452_v3_201,"kolˈaːr o lahˈeːl",2,"kọlā́r ọ lahẹ̄́l","AIS#1201#1#132#Ronco Canavese","colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7516_v4_201,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>",3,"<span style=""position : relative"">ṣ<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span></span> <span style=""position : relative"">byẹ́ć<span style=""position: relative"">u̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>nᵗ</span>","AIS#1194#1#132#Ronco Canavese","mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
G7721_v3_201,"ha vˈaʧi",2,"ha váći","AIS#1045#1#132#Ronco Canavese","quella vacca.",C1263_v5_201,"DIESE KUH",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10932_v3_201,"mi###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,mi,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10933_v3_201,"mˈʏːntoŋ###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,mǖ́ntọɳ,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10935_v4_201,"margˈeːr̆###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,margḗʳ,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",,,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S10938_v4_201,"ˈaːlp###mi mˈʏːntoŋ i margˈeːr̆ sy l ˈaːlp",2,ā́lp,"AIS#1193#1#132#Ronco Canavese","inalpare (N)",C216_v9_201,"ALM (ALM)",Q27849269,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11308_v5_201,frʏːtˈeːr̆,2,frǖtḗʳ,"AIS#1198#1#132#Ronco Canavese","il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L6413_v4_201,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11605_v4_201,lahˈeːl,2,lahẹ̄́l,"AIS#1199#1#132#Ronco Canavese","il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1233_v7_201,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S12029_v5_201,fjˈœĕwr,2,fyœͤ́wr͓,"AIS#1204#1#132#Ronco Canavese","la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12029_v5_201,fjˈœĕwr,2,fyœͤ́wr͓,"AIS#1204#1#132#Ronco Canavese","la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122323_v5_201,kˈaj,2,káy,"AIS#1212#1#132#Ronco Canavese","il caglio",C854_v7_201,"LAB, KÜNSTLICH, WÄSSRIGE FLÜSSIGKEIT",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S122323_v5_201,kˈaj,2,káy,"AIS#1212#1#132#Ronco Canavese","il caglio",C862_v6_201,"LAB, VON DER ZIEGE",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12326_v3_201,bˈʏːrʊ,2,bǖ́ru̜,"AIS#1207#1#132#Ronco Canavese","il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12591_v3_201,"bˈʏːrʊ###bˈʏːrʊ grˈam",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12592_v3_201,"grˈam###bˈʏːrʊ grˈam",2,grám,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S12593_v3_201,"bˈʏːrʊ###bˈʏːrʊ fˈɔːrt",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12594_v5_201,"fˈɔːrt###bˈʏːrʊ fˈɔːrt",2,fṓ̜rt,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L658_v6_201,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0
S12595_v3_201,"bˈʏːrʊ###bˈʏːrʊ h̆tantˈiː",2,bǖ́ru̜,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12596_v5_201,"h̆tantˈiː###bˈʏːrʊ h̆tantˈiː",2,ʰtantī́,"AIS#1208#1#132#Ronco Canavese","il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L1384_v5_201,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S13004_v6_201,"bytˈaːli###bytˈaːli la sˈaːl al mˈaɲu",2,bütā́li,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",,,,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L3444_v6_201,buttare,L,roa,VA,v,,,657,*bōtan,gem,0
S13006_v4_201,"sˈaːl###bytˈaːli la sˈaːl al mˈaɲu",2,sā́l,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",C1040_v6_201,SALZ,Q11254,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L692_v6_201,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S13008_v4_201,"mˈaɲu###bytˈaːli la sˈaːl al mˈaɲu",2,máñu,"AIS#1217#1#132#Ronco Canavese","salare il formaggio",C199_v9_201,"KÄSE (KÄSE)",Q10943,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S133556_v3_201,parˈeːl͉,2,parḗl̩,"AIS#1210#1#132#Ronco Canavese","la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L2402_v7_201,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S133558_v3_201,bawdˈaːna,2,bawdā́na,"AIS#1210#1#132#Ronco Canavese","la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,
S13362_v3_201,bˈʏːrʊ,2,bǖ́ru̜,"AIS#1207#2#132#Ronco Canavese","il burro racchiuso in una forma di pera ",C802_v9_201,"BUTTER, BIRNENFÖRMIG",,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133931_v3_201,"htrˈopa###htrˈopa de fˈeːe",2,htrọ́pa,"AIS#1072#1#132#Ronco Canavese","il branco di pecore",C2_v9_201,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17990_v9_201,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,,,,,,,,,,,,