Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G34676_v1_211,"αldẹ́r el áldα",4,,DRG#407#1#E41#Cinous-chel,"Lemma ""ALDAR""",C60_v8_211,"DÜNGEN VON ÄCKERN",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G34678_v1_211,"αldẹ́r el áldα",4,,DRG#407#1#E42#S-chanf,"Lemma ""ALDAR""",C60_v8_211,"DÜNGEN VON ÄCKERN",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G34930_v1_211,"ambrọ̈́zəl αmbrọ̈́zαn",4,,DRG#562#1#E41#Cinous-chel,"Lemma ""AMBRÖDEL""",C7808_v1_211,"EBERRAUTE (PFLANZE, IN STAUDEN WACHSEND, ALS GEWÜRZ UND ZU HEILZWECKEN VERWENDET, SCHMALE RISPEN, GELBLICHE BLÜTENKÖPFEN, NACH ZITRONE DUFTEND)",Q157976,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G34932_v1_211,"αmbrọ̈́dəl lαmbrọ̈́dəl",4,,DRG#562#1#E42#S-chanf,"Lemma ""AMBRÖDEL""",C7808_v1_211,"EBERRAUTE (PFLANZE, IN STAUDEN WACHSEND, ALS GEWÜRZ UND ZU HEILZWECKEN VERWENDET, SCHMALE RISPEN, GELBLICHE BLÜTENKÖPFEN, NACH ZITRONE DUFTEND)",Q157976,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35146_v1_211,"haver giu",4,,DRG#1557#1#E41#Cinous-chel,"Lemma ""AVAIR I""",C1729_v6_211,HABEN,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35148_v1_211,"haver giu",4,,DRG#1557#1#E42#S-chanf,"Lemma ""AVAIR I""",C1729_v6_211,HABEN,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35390_v1_211,"pigliar la purgina",4,,DRG#2861#1#E41#Cinous-chel,"Lemma ""BRAINAR""",C7050_v3_211,"MIT REIF ÜBERZIEHEN",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35392_v1_211,"pigliar la purgina",4,,DRG#2861#1#E42#S-chanf,"Lemma ""BRAINAR""",C7050_v3_211,"MIT REIF ÜBERZIEHEN",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35774_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E41#Cinous-chel,"Lemma ""CHASCHA II""",C8624_v2_211,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35774_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E41#Cinous-chel,"Lemma ""CHASCHA II""",C9034_v1_211,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35774_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E41#Cinous-chel,"Lemma ""CHASCHA II""",C9094_v1_211,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35776_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E42#S-chanf,"Lemma ""CHASCHA II""",C8624_v2_211,"TRUHE (MÖBELSTÜCK, AUS HOLZ, KASTENFÖRMIG, ZUR AUFBEWAHRUNG VON OBJEKTEN ODER ZUM TRAGEN)",Q366134,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35776_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E42#S-chanf,"Lemma ""CHASCHA II""",C9034_v1_211,"TROGKASTEN (BEHÄLTNIS, ZUR VERWENDUNG VERSCHIEDENER ZWECKE, FÜR BRUNNEN, FUTTER, VORRAT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G35776_v1_211,"chaschetta da spargn",4,,DRG#4136#1#E42#S-chanf,"Lemma ""CHASCHA II""",C9094_v1_211,"KERNGEHÄUSE (TEIL VON KERNOBST, INNERES DER FRUCHT, ENTHÄLT SAMEN)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37482_v1_211,"frížlα dáł",4,,DRG#8358#1#E42#S-chanf,"Lemma ""FRISCHLA I""",C2693_v4_211,KNOBLAUCHZEHE,,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37648_v2_211,fuorchada,4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L26164_v2_211,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37648_v2_211,fuorchada,4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L26164_v2_211,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37650_v2_211,fuorchada,4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L26164_v2_211,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37650_v2_211,fuorchada,4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L26164_v2_211,"fourchée / forcata ",L,roa,VA,sub,,f,1336,fŭrca,lat,0
G37718_v1_211,"tour sü",4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37718_v1_211,"tour sü",4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37720_v1_211,"tour sü",4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37720_v1_211,"tour sü",4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37788_v1_211,šfu̯orć̆ár,4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37788_v1_211,šfu̯orć̆ár,4,,DRG#8555#1#E41#Cinous-chel,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37790_v1_211,šfu̯orć̆ár,4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C1124_v8_211,"HEUGABEL (GERÄT ZUM AUF- UND ABLADEN VON HEU)",Q352536,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G37790_v1_211,šfu̯orć̆ár,4,,DRG#8555#1#E42#S-chanf,"Lemma ""FUORCHA""",C595_v7_211,"MISTGABEL (GERÄT ZUR BESEITIGUNG DES MISTS, GABEL)",Q107293,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G39620_v1_211,"lavader dad or",4,,DRG#12658#1#E41#Cinous-chel,"Lemma ""LAVAR I""",C3958_v4_211,WASCHEN,Q1525745,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G39622_v1_211,"lavader dad or",4,,DRG#12658#1#E42#S-chanf,"Lemma ""LAVAR I""",C3958_v4_211,WASCHEN,Q1525745,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G40412_v1_211,"αz mαžunẹ̄́r",4,,DRG#15033#1#E42#S-chanf,"Lemma ""MASCHUNAR I""",C9624_v1_211,"HÜHNER, IN DEN STALL EINSPERREN",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G40498_v1_211,"ballar pan",4,,DRG#1934#1#E41#Cinous-chel,"Lemma ""BALLAR II""",C8496_v1_211,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G40500_v1_211,"baller paun",4,,DRG#1934#1#E41#Cinous-chel,"Lemma ""BALLAR II""",C8496_v1_211,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G40502_v1_211,"ballar pan",4,,DRG#1934#1#E42#S-chanf,"Lemma ""BALLAR II""",C8496_v1_211,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G40504_v1_211,"baller paun",4,,DRG#1934#1#E42#S-chanf,"Lemma ""BALLAR II""",C8496_v1_211,"BROT FORMEN (OFT ZUM BALLEN GEFORMT)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G41346_v2_211,"terrain cultivà",4,,DRG#5540#1#E41#Cinous-chel,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41346_v2_211,"terrain cultivà",4,,DRG#5540#1#E41#Cinous-chel,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41348_v2_211,"terrain cultivo",4,,DRG#5540#1#E41#Cinous-chel,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41348_v2_211,"terrain cultivo",4,,DRG#5540#1#E41#Cinous-chel,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41350_v2_211,"terrain cultivà",4,,DRG#5540#1#E42#S-chanf,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41350_v2_211,"terrain cultivà",4,,DRG#5540#1#E42#S-chanf,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41352_v2_211,"terrain cultivo",4,,DRG#5540#1#E42#S-chanf,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2188,terrēnus,lat,0
G41352_v2_211,"terrain cultivo",4,,DRG#5540#1#E42#S-chanf,"Lemma ""CULTIVAR""",C3946_v5_211,ACKER,Q188869,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27708_v1_211,"terrain cultivé / terreno coltivato",L,roa,VA,sub,,,2976,colĕre,lat,0
G41678_v1_211,"quietezza invernala",4,,DRG#11902#1#E41#Cinous-chel,"Lemma ""INVERNAL""",C8194_v2_211,"WINTERLICH (GEMÄSS WINTER)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G41680_v1_211,"quietezza invernala",4,,DRG#11902#1#E42#S-chanf,"Lemma ""INVERNAL""",C8194_v2_211,"WINTERLICH (GEMÄSS WINTER)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G41748_v2_211,"d'an nó",4,,DRG#6116#1#E41#Cinous-chel,"Lemma ""DANIEV I""",C7706_v2_211,(IRRELEVANT),,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G41750_v2_211,"d'an nó",4,,DRG#6116#1#E42#S-chanf,"Lemma ""DANIEV I""",C7706_v2_211,(IRRELEVANT),,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G41818_v1_211,"far fainet",4,,DRG#7417#1#E41#Cinous-chel,"Lemma ""FAIN""",C758_v11_211,HEU,Q336989,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27588_v1_211,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G41820_v1_211,"far fainet",4,,DRG#7417#1#E42#S-chanf,"Lemma ""FAIN""",C758_v11_211,HEU,Q336989,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,L27588_v1_211,fain,L,roa,VA,sub,,,1620,fenum,lat,0
G42342_v1_211,"loduin sbarüffà",4,,DRG#13197#1#E41#Cinous-chel,"Lemma ""LODUIN""",C4612_v1_211,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
G42344_v1_211,"loduin sbarüffà",4,,DRG#13197#1#E42#S-chanf,"Lemma ""LODUIN""",C4612_v1_211,"HEIDELERCHE (LERCHE, IN TROCKENEN LANDSCHAFTEN LEBEND)",Q26969,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1938ff.,,rom,,,,,,,,,,,,
S105002_v6_211,prãzˈɛpaɜn,2,,ALD-II#782#1#9#S-chanf,"la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,2012,,rom,L564_v9_211,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105506_v6_211,ʃkˈɔsaɜ,2,,ALD-II#783#1#9#S-chanf,"la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,2012,,rom,L2588_v6_211,scossa,L,roa,VA,sub,,f,832,excŭtere,lat,0
S106049_v3_211,talvˈo,2,,ALD-II#893#1#9#S-chanf,"il fienile",C786_v11_211,SCHEUNE,Q1303167,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106159_v5_211,ʧudˈeːrɑ,2,,ALD-I#76#1#9#S-chanf,"la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106695_v6_211,ʧudˈeːrɑs,2,,ALD-I#76#2#9#S-chanf,"le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107207_v6_211,feɲ,2,,ALD-I#252#1#9#S-chanf,"il fieno",C758_v11_211,HEU,Q336989,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107718_v5_211,lat,2,,ALD-I#348#1#9#S-chanf,"il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108194_v5_211,peːʃtɑ˺r,2,,ALD-I#502#1#9#S-chanf,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108194_v5_211,peːʃtɑ˺r,2,,ALD-I#502#1#9#S-chanf,"il pastore",C304_v11_211,"HIRTE (HIRTE)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108658_v6_211,peːʃtɑ˺rs,2,,ALD-I#502#2#9#S-chanf,"i pastori",C304_v11_211,"HIRTE (HIRTE)",,A60169_v8_211,S-chanf,"POLYGON((9.86507320404053 46.5479545593262,10.1003742218018 46.5479545593262,10.1003742218018 46.698787689209,9.86507320404053 46.698787689209,9.86507320404053 46.5479545593262))",7287073,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0