Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10375_v4_211,"Viecher austreim",4,,CROWD#1215_deu#1#gewinner#Tuntenhausen,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2018,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,679,fihu,gem,0
G10375_v4_211,"Viecher austreim",4,,CROWD#1215_deu#1#gewinner#Tuntenhausen,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2018,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G10475_v4_211,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,679,fihu,gem,0
G10475_v4_211,"Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A64870_v10_211,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
G20924_v2_211,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"nar cole vache",L,,DizMT,,,,,,,
G26592_v1_211,"alà a bouée",4,,CROWD#1215_ita#1#diego#Ceres,"PORTARE IL BESTIAME AL PASCOLO",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A17838_v4_211,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G46180_v1_211,"portar a past",4,,CROWD#1215_ita#1#anonymousCrowder_1129#Tuenno,"PORTARE IL BESTIAME AL PASCOLO",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G46184_v1_211,"menar el bestiam a past",4,,CROWD#1215_ita#1#anonymousCrowder_1129#Tuenno,"PORTARE IL BESTIAME AL PASCOLO",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,,,,,,,,,,,,
G5727_v4_211,"gnat žvino na pašnik",4,,CROWD#1215_slv#1#anonymousCrowder_4#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8546_v2_211,"gnati živino na pašnik",L,sla,VA,v,,,,,,
G5750_v4_211,"pasti živino",4,,CROWD#1215_slv#1#anonymousCrowder_75#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8586_v2_211,"pasti živino",L,sla,VA,v,,,,,,
G5797_v4_211,"Gnat žvino na pašo",4,,CROWD#1215_slv#1#anonymousCrowder_152#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8542_v2_211,"gnati živino na pašo",L,sla,VA,v,,,,,,
G5810_v4_211,"žvino na pašnk zgnat",4,,CROWD#1215_slv#1#anonymousCrowder_154#Tržič,"GNATI ŽIVINO NA PAŠNIK",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v10_211,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L8990_v2_211,"živino na pašnik zagnati",L,sla,VA,sub,,,,,,
G8876_v6_211,"sVeh uslau",4,,CROWD#1215_deu#1#anonymousCrowder_240#Hittisau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L7077_v5_211,"das Vieh auslassen",L,gem,VA,v,,,679,fihu,gem,0
S150541_v4_211,Uslo,4,,CROWD#1215_deu#1#anonymousCrowder_204#Hard,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73157_v11_211,"Hard (Rheintal-Bodenseegebiet)","POLYGON((9.65852546691906 47.4647903442384,9.71829128265387 47.4647903442384,9.71829128265387 47.5050621032715,9.65852546691906 47.5050621032715,9.65852546691906 47.4647903442384))",7873733,2017,,ger,L4323_v4_211,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S150606_v4_211,Usloh,4,,CROWD#1215_deu#1#anita#Nesslau-Krummenau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A60602_v8_211,Nesslau-Krummenau,"POLYGON((9.12415695190441 47.1797523498536,9.32355403900141 47.1797523498536,9.32355403900141 47.2787857055665,9.12415695190441 47.2787857055665,9.12415695190441 47.1797523498536))",7286620,2017,,ger,L4323_v4_211,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S152697_v5_211,ounkearn,4,,CROWD#1215_deu#1#anonymousCrowder_314#Martell,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19350_v11_211,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10230_v3_211,einkehren,L,gem,VA,v,,,,,,
S153111_v6_211,Viech-austreib´n,4,,CROWD#1215_deu#1#anonymousCrowder_343#Großarl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,679,fihu,gem,0
S153111_v6_211,Viech-austreib´n,4,,CROWD#1215_deu#1#anonymousCrowder_343#Großarl,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L7357_v5_211,"Vieh austreiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
S153791_v4_211,Auslossn,4,,CROWD#1215_deu#1#herbert#Thalgau,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A72470_v10_211,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4323_v4_211,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154548_v4_211,usloh,4,,"CROWD#1215_deu#1#bwuelser#Malans (Graubünden)","VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A60156_v11_211,"Malans (Graubünden)","POLYGON((9.55534839630133 46.9706573486328,9.61232852935802 46.9706573486328,9.61232852935802 47.016315460205,9.55534839630133 47.016315460205,9.55534839630133 46.9706573486328))",7286423,2017,,ger,L4323_v4_211,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S154575_v4_211,uuslaan,4,,CROWD#1215_deu#1#johanes#Klosters-Serneus,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A60218_v11_211,Klosters-Serneus,"POLYGON((9.79788494110107 46.7671661376953,10.0953521728516 46.7671661376953,10.0953521728516 46.9239616394044,9.79788494110107 46.9239616394044,9.79788494110107 46.7671661376953))",7286209,2017,,ger,L4323_v4_211,auslassen,L,gem,VA,v,,,756,*lǣt-a-,gem,0
S155212_v3_211,Stâ,4,,"CROWD#1215_fra#1#giettgiettgiet#La Giettaz","MENER LE BÉTAIL AUX PÂTURAGES",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,,,,,,,,,,,,
S290856_v3_211,austreim,4,,CROWD#1215_deu#1#rlinner#Seeon-Seebruck,"VIEH AUF DIE WEIDE FÜHREN",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A64602_v11_211,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2019,,ger,L3094_v5_211,austreiben,L,gem,VA,v,aus-,,690,*dreib-a-,gem,0
S303484_v2_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,pascolàr,L,,DizMT,,,,,,,
S303616_v2_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,pascolàr,L,,DizMT,,,,,,,
S32662_v3_211,,4,,Rakušček2000#15#1#24#Kobarid,"voditi živino na pašo",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,,gnati,L,sla,Rakušček2000,,,,,,,
S32662_v3_211,,4,,Rakušček2000#15#1#24#Kobarid,"voditi živino na pašo",C1215_v9_211,"VIEH AUF DIE WEIDE FÜHREN",,A73255_v10_211,Kobarid,"POLYGON((13.382119178772 46.1876831054688,13.7304887771606 46.1876831054688,13.7304887771606 46.3058586120605,13.382119178772 46.3058586120605,13.382119178772 46.1876831054688))",3239098,2000,,sla,L1668_v5_211,gnati,L,sla,VA,v,,,,,,
