Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104848_v4_202,preʒˈef,2,,ALD-II#782#1#24#Aprica,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L564_v8_202,presepio,L,roa,VA,sub,,m,809,"praesepium ",lat,0
S105336_v3_202,rɔʃ,2,,ALD-II#783#1#24#Aprica,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L724_v8_202,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S105872_v5_202,maʒˈu,2,,ALD-II#893#1#24#Aprica,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L2600_v7_202,maison,L,roa,VA,sub,,m,28,mansione(m),lat,0
S106191_v4_202,kuɭdˈera,2,,ALD-I#76#1#24#Aprica,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106726_v5_202,kuɭdˈeri,2,,ALD-I#76#2#24#Aprica,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107239_v5_202,fe,2,,ALD-I#252#1#24#Aprica,"il fieno",C758_v10_202,HEU,Q336989,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107748_v4_202,lɑʧ,2,,ALD-I#348#1#24#Aprica,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108224_v4_202,pastˈor,2,,ALD-I#502#1#24#Aprica,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108224_v4_202,pastˈor,2,,ALD-I#502#1#24#Aprica,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108688_v5_202,pastˈor,2,,ALD-I#502#2#24#Aprica,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108688_v5_202,pastˈor,2,,ALD-I#502#2#24#Aprica,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109162_v4_202,uβ˺ˈaka,2,,ALD-I#756#1#24#Aprica,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109616_v4_202,uβ˺ˈaki,2,,ALD-I#756#2#24#Aprica,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110068_v5_202,uβ˺edðˈɛɭ,2,,ALD-I#791#1#24#Aprica,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110515_v6_202,uβ˺edðˈei,2,,ALD-I#791#2#24#Aprica,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110948_v4_202,kuɭˈa,2,,ALD-I#139#1#24#Aprica,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111203_v3_202,molʃ,2,,ALD-I#429#1#24#Aprica,mulgere,C96_v10_202,MELKEN,Q933949,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111501_v4_202,parˈøl,2,,ALD-I#489#1#24#Aprica,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112050_v4_202,parˈøi,2,,ALD-I#489#2#24#Aprica,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112593_v5_202,sedðˈɛɭ,2,,ALD-I#640#1#24#Aprica,"la secchia",C439_v10_202,EIMER,Q47107,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S112595_v3_202,sedˈɛla,2,,ALD-I#640#1#24#Aprica,"la secchia",C439_v10_202,EIMER,Q47107,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L2571_v5_202,sedela,L,roa,VA,sub,,f,434,sĭtĕlla,lat,0
S113276_v5_202,sedðˈei,2,,ALD-I#640#2#24#Aprica,"le secchie",C439_v10_202,EIMER,Q47107,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S113278_v4_202,sedˈɛli,2,,ALD-I#640#2#24#Aprica,"le secchie",C439_v10_202,EIMER,Q47107,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,1998,,rom,L25482_v1_202,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1868_v7_202,mut,2,,ALD-II#848#1#24#Aprica,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2321_v5_202,bˈaita,2,,ALD-II#849#1#24#Aprica,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L61_v7_202,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2781_v5_202,butˈɛr,2,,ALD-II#850#1#24#Aprica,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2781_v5_202,butˈɛr,2,,ALD-II#850#1#24#Aprica,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3229_v4_202,flor,2,,ALD-II#851#1#24#Aprica,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L1456_v7_202,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S3628_v6_202,furmˈai,2,,ALD-II#852#1#24#Aprica,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S4028_v5_202,maʃkˈɛrpa,2,,ALD-II#853#1#24#Aprica,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A16441_v9_202,Aprica,"POLYGON((10.1085786819457 46.0929718017579,10.1758470535279 46.0929718017579,10.1758470535279 46.1619148254395,10.1085786819457 46.1619148254395,10.1085786819457 46.0929718017579))",6542110,2012,,rom,L668_v7_202,mascarpa,L,roa,VA,sub,,f,144,mascarpa,lat,0
