Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S145333_v3_201,kadˈoːrɑ,2,kadọ̄́rα,AIS#1205a#1#71#Breno,"la spannarola (N) (ill.)",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60976_v9_201,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
S145337_v3_201,tˈatsa,2,tátsa,AIS#1205a#1#73#Corticiasca,"la spannarola (N) (ill.)",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60993_v9_201,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
S145499_v3_201,kχ̆asˈɶːlɑ,2,k<sup>χ̣</sup>asœ̜̄́lα,AIS#1205a#1#320#Pejo,"la spannarola (N) (ill.)",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A19548_v9_201,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,,,,,,,,,,,,
S145523_v4_201,kat̆sarˈɔːlɑ,2,kaᵗsarṓ̜lα,AIS#1205a#1#331#Stenico,"la spannarola (N) (ill.)",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A19595_v9_201,Stenico,"POLYGON((10.785577774048 46.0379447937012,10.9055128097535 46.0379447937012,10.9055128097535 46.190502166748,10.785577774048 46.190502166748,10.785577774048 46.0379447937012))",6538221,1928-1940,,rom,,,,,,,,,,,,
S145528_v3_201,ʃpanɑrˈøːlɑ,2,španαrœ̣̄́lα,AIS#1205a#1#333#Viarago,"la spannarola (N) (ill.)",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A19551_v9_201,"Pergine Valsugana","POLYGON((11.1875820159912 46.0112800598146,11.3354959487915 46.0112800598146,11.3354959487915 46.111213684082,11.1875820159912 46.111213684082,11.1875820159912 46.0112800598146))",6536242,1928-1940,,rom,L4133_v3_201,spannarola,L,roa,VA,sub,-OLA,f,385,pannus,lat,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20835_v5_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20836_v4_201,,4,,SDS#VII_52#1#AP06#Trogen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59316_v9_201,"Trogen (Appenzell Ausserrhoden)","POLYGON((9.45144271850597 47.3874549865724,9.51549434661865 47.3874549865724,9.51549434661865 47.4190216064454,9.45144271850597 47.4190216064454,9.45144271850597 47.3874549865724))",7287337,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20837_v7_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20838_v4_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20838_v4_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20838_v4_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20838_v4_201,,4,,SDS#VII_52#1#AP07#Heiden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59305_v9_201,"Heiden (Appenzell Ausserrhoden)","POLYGON((9.51715373992926 47.4232978820802,9.5615692138673 47.4232978820802,9.5615692138673 47.4652900695802,9.51715373992926 47.4652900695802,9.51715373992926 47.4232978820802))",7286047,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20839_v7_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20840_v3_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20840_v3_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L2019_v4_201,Schöpfe,L,gem,VA,sub,,f,,,,
S20840_v3_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20840_v3_201,,4,,SDS#VII_52#1#AP09#Oberegg,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59324_v9_201,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,,Schueffe,P,,SDS,,,f,,,,
S20841_v3_201,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59326_v9_201,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20841_v3_201,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59326_v9_201,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20841_v3_201,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59326_v9_201,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20841_v3_201,,4,,SDS#VII_52#1#AP10#Haslen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59326_v9_201,Schlatt-Haslen,"POLYGON((9.34321022033697 47.3423233032228,9.43359565734869 47.3423233032228,9.43359565734869 47.3868408203125,9.34321022033697 47.3868408203125,9.34321022033697 47.3423233032228))",7287088,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20842_v3_201,,4,,SDS#VII_52#1#AP11#Appenzell,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20842_v3_201,,4,,SDS#VII_52#1#AP11#Appenzell,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20842_v3_201,,4,,SDS#VII_52#1#AP11#Appenzell,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20842_v3_201,,4,,SDS#VII_52#1#AP11#Appenzell,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20843_v3_201,,4,,SDS#VII_52#1#AP12#Brülisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20843_v3_201,,4,,SDS#VII_52#1#AP12#Brülisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20843_v3_201,,4,,SDS#VII_52#1#AP12#Brülisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20843_v3_201,,4,,SDS#VII_52#1#AP12#Brülisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59325_v9_201,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20844_v3_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20844_v3_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L1860_v3_201,Schueffe,L,gem,VA,sub,,f,,,,
S20844_v3_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20844_v3_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L635_v3_201,Schueffle,P,,SDS,,,f,,,,
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20845_v7_201,,4,,SDS#VII_52#1#AP01#Herisau,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59306_v9_201,Herisau,"POLYGON((9.21937847137451 47.3603820800782,9.32849407196045 47.3603820800782,9.32849407196045 47.4019813537597,9.21937847137451 47.4019813537597,9.21937847137451 47.3603820800782))",7286068,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,L2021_v5_201,Rahmschueffe,L,gem,VA,sub,,f,189,crama,vor,0
S20846_v4_201,,4,,SDS#VII_52#1#AP02#Waldstatt,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A59319_v9_201,Waldstatt,"POLYGON((9.26281738281256 47.3434410095215,9.30767154693609 47.3434410095215,9.30767154693609 47.3728561401368,9.26281738281256 47.3728561401368,9.26281738281256 47.3434410095215))",7287523,1962-2003,,ger,,Roomschueffe,P,,SDS,,,f,,,,