Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122667_v4_192,Krava,4,,CROWD#296_slv#1#anonymousCrowder_4#Tržič,KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S122745_v3_192,"krave###gnati krave",4,,CROWD#70_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NA POČIVALIŠČE",,,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S122747_v3_192,"krave###gnati krave nazaj",4,,CROWD#83_slv#1#anonymousCrowder_4#Tržič,"GNATI KRAVE NAZAJ",,,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S122787_v3_192,"krave###krave damo ven",4,,CROWD#66_slv#1#anonymousCrowder_4#Tržič,"IZPUŠČANJE KRAV",,,,A73247_v7_192,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S123320_v4_192,kráva,4,,CROWD#296_slv#1#klemenklinar#Jesenice,KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73240_v7_192,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S123602_v4_192,kráva,4,,"CROWD#296_slv#1#klemenklinar#Kranjska Gora",KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73243_v7_192,"Kranjska Gora","POLYGON((13.6800537109376 46.3772697448731,14.0126161575318 46.3772697448731,14.0126161575318 46.5243682861328,13.6800537109376 46.5243682861328,13.6800537109376 46.3772697448731))",3239105,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S123721_v4_192,krawa,4,,CROWD#296_slv#1#tseetseeban#Idrija,KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73253_v8_192,Idrija,"POLYGON((13.8413553237914 45.8797912597657,14.1276950836182 45.8797912597657,14.1276950836182 46.0858459472656,13.8413553237914 46.0858459472656,13.8413553237914 45.8797912597657))",3199169,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S123733_v4_192,krava,4,,CROWD#296_slv#1#anonymousCrowder_144#Solčava,KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73410_v8_192,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",3344895,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S123784_v4_192,KRAVA,4,,"CROWD#296_slv#1#anonymousCrowder_148#Škofja Loka",KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73232_v7_192,"Škofja Loka","POLYGON((14.1541757583618 46.0967826843261,14.3841314315795 46.0967826843261,14.3841314315795 46.239055633545,14.1541757583618 46.239055633545,14.1541757583618 46.0967826843261))",3190716,2017,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S141412_v3_192,krˈava,2,kráva,"ASLEF#3914#1#34a#Oseacco, com. di Résia","vacca, mucca",C1241_v5_192,"KUH, MILCHKUH",,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S141420_v3_192,krˈava,2,kráva,"ASLEF#3914#1#46a#Pradielis, com. di Lusévera","vacca, mucca",C1241_v5_192,"KUH, MILCHKUH",,A14414_v8_192,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S141425_v4_192,kráᵛa,3,kráᵛa,ASLEF#3914#1#70#Savogna,"vacca, mucca",C1241_v5_192,"KUH, MILCHKUH",,A14471_v7_192,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
S166821_v2_192,krava,4,,CROWD#296_slv#1#anonymousCrowder_493#Kranj,KRAVA,C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A73242_v4_192,Kranj,"POLYGON((14.1802511215209 46.1609611511231,14.4148406982423 46.1609611511231,14.4148406982423 46.3494110107421,14.1802511215209 46.3494110107421,14.1802511215209 46.1609611511231))",3197377,2018,,sla,L3292_v5_192,krava,L,sla,VA,sub,,,440,krava,sla,0
