Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11420_v2_202,"lɑŋɐ ist",2,,BSA#1329#1#sob183loi#Loibersdorf,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22798_v1_202,"tiɐfts i ʃo raoχɐ",2,,BSA#2311#1#sob183loi#Loibersdorf,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,,,,,,,,,,,,
G42500_v1_202,"gäibe ruam",4,,CROWD#2679_deu#1#MKunzmann#Babensham,KAROTTE,C2679_v5_202,KAROTTE,,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2020,,,,,,,,,,,,,,
G6713_v3_202,"eɐ hoit ɐ mili",2,,BSA#3398#1#sob183loi#Loibersdorf,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,,,,,,,,,,,,
S10224_v6_202,aosryɐn,2,,BSA#0269#1#sob183loi#Loibersdorf,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L629_v6_202,ausrühren,L,gem,VA,v,aus-,,739,*hrōz-eja-,gem,0
S10351_v5_202,putʰɐ,2,,BSA#0277#1#sob183loi#Loibersdorf,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121211_v4_202,topʰfɐ,2,,BSA#0281#1#sob183loi#Loibersdorf,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S123548_v4_202,oimhüttn,4,,CROWD#612_deu#1#anonymousCrowder_117#Babensham,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123548_v4_202,oimhüttn,4,,CROWD#612_deu#1#anonymousCrowder_117#Babensham,ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S123549_v5_202,butta,4,,CROWD#156_deu#1#anonymousCrowder_117#Babensham,BUTTER,C156_v10_202,"BUTTER (BUTTER)",Q34172,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L542_v9_202,Butter,L,gem,VA,sub,,,128,butyru(m),lat,0
S123550_v4_202,buttamilli,4,,CROWD#160_deu#1#anonymousCrowder_117#Babensham,BUTTERMILCH,C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,128,butyru(m),lat,0
S123550_v4_202,buttamilli,4,,CROWD#160_deu#1#anonymousCrowder_117#Babensham,BUTTERMILCH,C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L2908_v8_202,Buttermilch,L,gem,VA,sub,,,664,melkan,goh,0
S123551_v6_202,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_117#Babensham,"GERÄT ZUM BUTTERN",C714_v7_202,"GERÄT ZUM BUTTERN",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3157_v6_202,Butterfass,L,gem,VA,sub,,,128,butyru(m),lat,0
S123551_v6_202,buttafassl,4,,CROWD#714_deu#1#anonymousCrowder_117#Babensham,"GERÄT ZUM BUTTERN",C714_v7_202,"GERÄT ZUM BUTTERN",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3157_v6_202,Butterfass,L,gem,VA,sub,,,237,*fata-,gem,0
S123552_v4_202,kaas,4,,CROWD#199_deu#1#anonymousCrowder_117#Babensham,KÄSE,C199_v10_202,"KÄSE (KÄSE)",Q10943,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S123553_v5_202,kua,4,,CROWD#296_deu#1#anonymousCrowder_117#Babensham,KUH,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S123554_v4_202,mäicha,4,,CROWD#96_deu#1#anonymousCrowder_117#Babensham,MELKEN,C96_v10_202,MELKEN,Q933949,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S123555_v4_202,schlograhm,4,,CROWD#140_deu#1#anonymousCrowder_117#Babensham,SCHLAGSAHNE,C140_v10_202,SCHLAGSAHNE,Q625957,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L3167_v5_202,Schlagrahm,L,gem,VA,sub,,,,,,
S123556_v5_202,milli,4,,CROWD#115_deu#1#anonymousCrowder_117#Babensham,MILCH,C115_v10_202,"MILCH (MILCH)",Q8495,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S123557_v5_202,millibitschn,4,,CROWD#1095_deu#1#anonymousCrowder_117#Babensham,"GEFÄSS FÜR MILCH UND RAHM",C1095_v7_202,"GEFÄSS FÜR MILCH UND RAHM",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L5290_v4_202,Milchbitsche,L,gem,VA,sub,,,664,melkan,goh,0
S123557_v5_202,millibitschn,4,,CROWD#1095_deu#1#anonymousCrowder_117#Babensham,"GEFÄSS FÜR MILCH UND RAHM",C1095_v7_202,"GEFÄSS FÜR MILCH UND RAHM",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2017,,ger,L5290_v4_202,Milchbitsche,L,gem,VA,sub,,,1328,bŭ(t)ticŭla,lat,0
S128102_v3_202,ʃtɑmpʰfɐ,2,,BSA#0270#1#sob183loi#Loibersdorf,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4033_v3_202,Stampfer,L,gem,VA,sub,,,,,,
S128225_v5_202,riɐkʰhive,2,,BSA#0271#1#sob183loi#Loibersdorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4084_v5_202,Rührkübel,L,gem,VA,sub,,f,511,cūpella,lat,0
S128225_v5_202,riɐkʰhive,2,,BSA#0271#1#sob183loi#Loibersdorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4084_v5_202,Rührkübel,L,gem,VA,sub,,f,739,*hrōz-eja-,gem,0
S128434_v3_202,trip,2,,BSA#0272#1#sob183loi#Loibersdorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4018_v3_202,Trieb,L,gem,VA,sub,,m,,,,
S128729_v5_202,ryɐmili,2,,BSA#0278#1#sob183loi#Loibersdorf,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128729_v5_202,ryɐmili,2,,BSA#0278#1#sob183loi#Loibersdorf,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128936_v3_202,mol,2,,BSA#0279#1#sob183loi#Loibersdorf,"Butterformgefäß (Form, Material)",C271_v7_202,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4102_v5_202,Model,L,gem,VA,sub,,,,,,
S129066_v4_202,kʃtikʰltimili,2,,BSA#0280#1#sob183loi#Loibersdorf,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129250_v4_202,"hoit###eɐ hoit ɐ mili",2,,BSA#3398#1#sob183loi#Loibersdorf,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129252_v5_202,"mili###eɐ hoit ɐ mili",2,,BSA#3398#1#sob183loi#Loibersdorf,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129805_v6_202,koɐs,2,,BSA#0315#1#sob183loi#Loibersdorf,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130054_v6_202,koɐsn,2,,BSA#0316#1#sob183loi#Loibersdorf,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130154_v3_202,ʃof,2,,BSA#0335#1#sob183loi#Loibersdorf,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130344_v3_202,ʃof,2,,BSA#0336#1#sob183loi#Loibersdorf,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130517_v3_202,pʰfiɐχ,2,,BSA#0343#1#sob183loi#Loibersdorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130795_v5_202,piɐsmili,2,,BSA#0067#1#sob183loi#Loibersdorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130795_v5_202,piɐsmili,2,,BSA#0067#1#sob183loi#Loibersdorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S130924_v5_202,kʰhaevi,2,,BSA#0070#1#sob183loi#Loibersdorf,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131102_v5_202,kʰhaevin,2,,BSA#0071#1#sob183loi#Loibersdorf,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131339_v5_202,kʰhaevi,2,,BSA#0072#1#sob183loi#Loibersdorf,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131462_v5_202,kʰhuɐ,2,,BSA#0087#1#sob183loi#Loibersdorf,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131640_v5_202,kʰhiɐ,2,,BSA#0088#1#sob183loi#Loibersdorf,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131868_v4_202,mɪiχɐ,2,,BSA#0236#1#sob183loi#Loibersdorf,"""Melken""",C96_v10_202,MELKEN,Q933949,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132001_v4_202,kmoiçɐ,2,,BSA#0239#1#sob183loi#Loibersdorf,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132253_v5_202,saeχɐ,2,,BSA#0247#1#sob183loi#Loibersdorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132363_v3_202,otl,2,,BSA#1000#1#sob183loi#Loibersdorf,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L3593_v3_202,Odel,L,gem,VA,sub,,m,,,,
S132648_v5_202,ʃmoits,2,,BSA#3425#1#sob183loi#Loibersdorf,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133085_v4_202,hoitʰs,2,,BSA#4391#1#sob183loi#Loibersdorf,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S133313_v4_202,mɛiçsiχtɐ,2,,BSA#4301#1#sob183loi#Loibersdorf,"""Sechter""",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4106_v5_202,Milchsechter,L,gem,VA,sub,,,664,melkan,goh,0
S133313_v4_202,mɛiçsiχtɐ,2,,BSA#4301#1#sob183loi#Loibersdorf,"""Sechter""",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L4106_v5_202,Milchsechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18113_v4_202,rãm,2,,BSA#0266#1#sob183loi#Loibersdorf,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18431_v5_202,kʰhas,2,,BSA#0282#1#sob183loi#Loibersdorf,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185002_v2_202,mospʰiɐl,2,,BSA#1624#1#sob183loi#Loibersdorf,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L11686_v2_202,Moosbeerlein,L,gem,VA,sub,,,,,,
S185004_v2_202,aeklpiɐn,2,,BSA#1624#1#sob183loi#Loibersdorf,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L11700_v3_202,Äugleinbeere,L,gem,VA,sub,,,,,,
S185420_v2_202,lavɐn,2,,BSA#1362#1#sob183loi#Loibersdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L11472_v2_202,Lauber,L,gem,VA,,,,,,,
S186014_v2_202,iɐχpʰɪɐn,2,,BSA#1625#1#sob183loi#Loibersdorf,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64878_v9_202,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,