Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122006_v7_222,ß-ane,4,,"WBOE#WBOE Bd/Lt-Suche#8#{1C.1r01}#Sölden","Suche nach Bedeutung ""Sahne""",C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1970–,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S150293_v6_222,Sahne,4,,CROWD#11_deu#1#anonymousCrowder_188#Lana,RAHM,C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19342_v13_222,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S150295_v6_222,Sahne,4,,CROWD#140_deu#1#anonymousCrowder_188#Lana,SCHLAGSAHNE,C140_v14_222,SCHLAGSAHNE,Q625957,A19342_v13_222,Lana###D:Lana,"POLYGON((11.0787925720216 46.5664100646973,11.1950902938843 46.5664100646973,11.1950902938843 46.6427993774414,11.0787925720216 46.6427993774414,11.0787925720216 46.5664100646973))",6535904,2017,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S151382_v6_222,Sahne,4,,CROWD#140_deu#1#anonymousCrowder_236#Prettau,SCHLAGSAHNE,C140_v14_222,SCHLAGSAHNE,Q625957,A19369_v14_222,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,2017,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S152491_v5_222,Sahne,4,,CROWD#11_deu#1#ischgleri#Ischgl,RAHM,C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A72975_v14_222,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S154877_v5_222,Sahne,4,,CROWD#140_deu#1#gartler#Wolfratshausen,SCHLAGSAHNE,C140_v14_222,SCHLAGSAHNE,Q625957,A66343_v9_222,Wolfratshausen,"POLYGON((11.4004907608033 47.8934860229493,11.4511127471924 47.8934860229493,11.4511127471924 47.934783935547,11.4004907608033 47.934783935547,11.4004907608033 47.8934860229493))",6558209,2017,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S467810_v4_222,sahne,4,,CROWD#11_deu#1#anonymousCrowder_1003#Natz-Schabs,RAHM,C11_v14_222,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19358_v14_222,Naz-Sciaves###D:Natz-Schabs,"POLYGON((11.6274242401122 46.7371940612794,11.7020044326783 46.7371940612794,11.7020044326783 46.7909278869629,11.6274242401122 46.7909278869629,11.6274242401122 46.7371940612794))",6535975,2020,,ger,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
S894815_v2_222,Sahne,4,,"CROWD#140_deu#1#anonymousCrowder_1749#Sölden (Tiroler Oberland)",SCHLAGSAHNE,C140_v14_222,SCHLAGSAHNE,Q625957,A72844_v14_222,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,2022,,,L2925_v9_222,Sahne,L,gem,VA,sub,,,717,saime,fra,0
