Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1900_v5_201,"sedʒɛˈlːi͂ŋ pɛ ɡjɛˈpːe",4,,APV#070.12.b#1#EM#Emarese,"le seau à traire (gén. et mod.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19756_v8_201,Emarèse,"POLYGON((7.67941522598261 45.7005844116211,7.73029279708862 45.7005844116211,7.73029279708862 45.7467994689941,7.67941522598261 45.7467994689941,7.67941522598261 45.7005844116211))",6541518,1978,,rom,,,,,,,,,,,,
G1901_v5_201,"səzəˈlẽᵑ d aːˈʀje̞",4,,APV#070.12.b#1#CO#Cogne,"le seau à traire (gén. et mod.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19752_v8_201,Cogne,"POLYGON((7.2582221031189 45.5143928527833,7.50729990005493 45.5143928527833,7.50729990005493 45.6679267883301,7.2582221031189 45.6679267883301,7.2582221031189 45.5143928527833))",6540317,1978,,rom,,,,,,,,,,,,
G1902_v5_201,"sədzø̞ˈlœ͂ᵑ d aˈʀjɪ",4,,APV#070.12.b#1#OY#Oyace,"le seau à traire (gén. et mod.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19778_v8_201,Oyace,"POLYGON((7.35338592529303 45.8103446960449,7.46937894821173 45.8103446960449,7.46937894821173 45.8787689208985,7.35338592529303 45.8787689208985,7.35338592529303 45.8103446960449))",6540547,1978,,rom,,,,,,,,,,,,
G21022_v2_201,"  ",4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19535_v5_201,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,"sècia dal lat",L,,DizMT,,,,,,,
G8335_v4_201,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr","AIS#1197#1#14#Dahn (Präz)","il secchio da mungere (ill.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L5472_v3_201,"sedela da mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G8335_v4_201,"sɑdˈɛlɑ dɑ mˈʊlʒɑr",2,"sαdé̜lα dα mú̜lžαr","AIS#1197#1#14#Dahn (Präz)","il secchio da mungere (ill.)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A60113_v9_201,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L5472_v3_201,"sedela da mungere",L,roa,VA,sub,,,434,sĭtĕlla,lat,0
G8549_v3_201,"sˈeːlo da mˈuo̞ld͡ʒi",2,"sẹ̄́lọ da múolǧi","ASLEF#3927#1#2a#Collina, com. di Forni Avoltri","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14403_v9_201,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,,,,,,,,,,,,
G8550_v3_201,"zˈɛːla da mˈoːld͡ʒi",2,"ṣḗ̜la da mṓlǧi","ASLEF#3927#1#9#Prato Cárnico","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14444_v8_201,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,,,,,,,,,,,,
G8551_v3_201,"sˈeːlo̞ dal lˈat",2,"sẹ̄́lo dal lát","ASLEF#3927#1#10a#Ludária, com. di Rigolato","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14457_v7_201,Rigolato,"POLYGON((12.7704420089722 46.5322914123535,12.8925323486329 46.5322914123535,12.8925323486329 46.5799026489258,12.7704420089722 46.5799026489258,12.7704420089722 46.5322914123535))",6536323,1974-1986,,rom,,,,,,,,,,,,
G8552_v3_201,"sˈɛːla da mˈɔːld͡ʒi",2,"sḗ̜la da mṓ̜lǧi",ASLEF#3927#1#11#Comegliáns,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14391_v7_201,Comeglians,"POLYGON((12.8356313705444 46.5009460449219,12.9190759658814 46.5009460449219,12.9190759658814 46.5726013183594,12.8356313705444 46.5726013183594,12.8356313705444 46.5009460449219))",6536309,1974-1986,,rom,,,,,,,,,,,,
G8553_v3_201,"ɕˈɛla da mˈɔld͡ʒi",2,"śé̜la da mó̜lǧi","ASLEF#3927#1#17#Ovaro ","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,,,,,,,,,,,,
G8554_v3_201,"zˈeːle̞ da mˈoːld͡ʒi",2,"ṣḗle da mọ̄́lǧi","ASLEF#3927#1#19a#Lovea, com. di Arta","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
G8555_v3_201,"sˈeːle̞ di mˈoːld͡ʒi",2,"sḗle di mṓlǧi","ASLEF#3927#1#31a#Illégio, com. di Tolmezzo","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14484_v8_201,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,,,,,,,,,,,,
G8556_v3_201,"sˈɛlɐ zamlˈɜst",2,"sé̜lạ ʃamlë́st","ASLEF#3927#1#34a#Oseacco, com. di Résia","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8557_v3_201,"c​awˈør zamlˈɜst",2,"ćau̯ö́r ʃamlë́st","ASLEF#3927#1#34b#Stolvizza, com. di Résia","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G8558_v4_201,"sˈeːlɛ di lˈɛŋ",2,"sḗlä di lé̜ṇ","ASLEF#3927#1#36a#Intissáns, com. di Verzegnis","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14495_v8_201,Verzegnis,"POLYGON((12.9052457809449 46.3348274230956,13.0233974456788 46.3348274230956,13.0233974456788 46.4050750732423,12.9052457809449 46.4050750732423,12.9052457809449 46.3348274230956))",6542697,1974-1986,,rom,,,,,,,,,,,,
G8559_v3_201,"siglˈiŋ de̞ lˈeŋ",2,"siglíṇ de lẹ́ṇ","ASLEF#3927#1#41#Tramonti di Sopra","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14349_v8_201,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,,,,,,,,,,,,
G8560_v3_201,"pasˈe̞te̞ di lˈe̞ŋ",2,"paséte di léṇ","ASLEF#3927#1#44a#Interneppo, com. di Bordano","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14374_v7_201,Bordano,"POLYGON((13.075535774231 46.3020057678224,13.1247358322144 46.3020057678224,13.1247358322144 46.3544197082521,13.075535774231 46.3544197082521,13.075535774231 46.3020057678224))",6536302,1974-1986,,rom,,,,,,,,,,,,
G8561_v3_201,"sjˈeːla da mˈɔːlɟi",2,"si̯ẹ̄́la da mṓ̜lǵi","ASLEF#3927#1#48#Vito d'Ásio","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14354_v8_201,"Vito d'Asio","POLYGON((12.9069356918335 46.2100143432617,12.9915637969971 46.2100143432617,12.9915637969971 46.3478775024415,12.9069356918335 46.3478775024415,12.9069356918335 46.2100143432617))",6536343,1974-1986,,rom,,,,,,,,,,,,
G8562_v3_201,"zˈɛːle̞ di mˈɔːld͡ʒi",2,"ṣḗ̜le di mṓ̜lǧi",ASLEF#3927#1#51#Gemona,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14406_v8_201,"Gemona Del Friuli","POLYGON((13.0929441452028 46.2404022216797,13.2477769851685 46.2404022216797,13.2477769851685 46.3260231018068,13.0929441452028 46.3260231018068,13.0929441452028 46.2404022216797))",6540233,1974-1986,,rom,,,,,,,,,,,,
G8563_v3_201,"sˈe̞la da mˈo̞ld͡ʒi",2,"séla da mólǧi","ASLEF#3927#1#56a#Poffabro, com. di Frisanco","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14328_v8_201,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,,,,,,,,,,,,
G8564_v3_201,"siglˈiŋ da mˈɔlgi",2,"siglíṇ da mó̜lgi","ASLEF#3927#1#57a#Navaróns, com. di Meduno","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14330_v8_201,Meduno,"POLYGON((12.732050895691 46.1804428100586,12.8339061737061 46.1804428100586,12.8339061737061 46.2547836303712,12.732050895691 46.2547836303712,12.732050895691 46.1804428100586))",6537933,1974-1986,,rom,,,,,,,,,,,,
G8565_v3_201,"sˈe̞le̞ par mˈo̞ld͡ʒi",2,"séle par mólǧi","ASLEF#3927#1#65#Magnano in Riviera","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14415_v7_201,"Magnano In Riviera","POLYGON((13.1582965850831 46.1944961547853,13.2024440765381 46.1944961547853,13.2024440765381 46.2394065856935,13.1582965850831 46.2394065856935,13.1582965850831 46.1944961547853))",6541017,1974-1986,,rom,,,,,,,,,,,,
G8566_v3_201,"maɕtˈe̞l da mˈɔlɟi",2,"maśtél da mó̜lǵi",ASLEF#3927#1#78#Sequáls,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14346_v6_201,Sequals,"POLYGON((12.8051538467407 46.1235885620117,12.9012241363527 46.1235885620117,12.9012241363527 46.1871643066406,12.8051538467407 46.1871643066406,12.8051538467407 46.1235885620117))",6537937,1974-1986,,rom,,,,,,,,,,,,
G8567_v3_201,"se̞glˈo̞t de̞l lˈat",2,"seglót del lát",ASLEF#3927#1#87#Torreano,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14485_v8_201,Torreano,"POLYGON((13.3685474395751 46.1045608520508,13.4608249664308 46.1045608520508,13.4608249664308 46.2072143554688,13.3685474395751 46.2072143554688,13.3685474395751 46.1045608520508))",6539698,1974-1986,,rom,,,,,,,,,,,,
G8568_v3_201,"sˈet͡ʃa par mˈo̞lde̞",2,"sẹ́ča par mólde","ASLEF#3927#1#107a#Mezzomonte, com. di Polcenigo","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14335_v8_201,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8569_v3_201,"sˈe̞t͡ʃo̞ da mˈo̞lde̞",2,"séčo da mólde",ASLEF#3927#1#108#Budóia,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14313_v8_201,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,,,,,,,,,,,,
G8676_v3_201,bidˈõkˈõtrˈɛ,2,"bidõ k õ trè",ALJA#683#1#34#Douvaine,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55498_v7_201,Douvaine,"POLYGON((6.27392005920422 46.2892112731935,6.32824039459234 46.2892112731935,6.32824039459234 46.3257102966309,6.27392005920422 46.3257102966309,6.27392005920422 46.2892112731935))",6442941,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8677_v3_201,"bidõ a aryå",3,"bidõ a aryå","ALJA#683#1#35#St. Paul-en-Chablais","le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55477_v7_201,Saint-Paul-en-Chablais,"POLYGON((6.60643100738525 46.351619720459,6.6707706451416 46.351619720459,6.6707706451416 46.3849792480469,6.60643100738525 46.3849792480469,6.60643100738525 46.351619720459))",6443044,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8678_v3_201,sɛʎˈœmwˈɛ,2,"sèl̮œ̀ mwè",ALJA#683#1#38#Samoëns,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55380_v7_201,Samoëns,"POLYGON((6.68321228027355 45.9977912902831,6.82301521301275 45.9977912902831,6.82301521301275 46.1560173034669,6.68321228027355 46.1560173034669,6.68321228027355 45.9977912902831))",6443048,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8679_v3_201,səʎˈətreʒˈɛ,2,"sėl̮ė tréjè",ALJA#683#1#41#Mont-Saxonnex,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55340_v7_201,Mont-Saxonnex,"POLYGON((6.44842672348022 45.999038696289,6.51725339889538 45.999038696289,6.51725339889538 46.0633239746094,6.44842672348022 46.0633239746094,6.44842672348022 45.999038696289))",6443003,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8680_v3_201,sizlˈẽpˈɛtrˈer,2,"sizlẽ pè trér",ALJA#683#1#43#Thusy,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55298_v8_201,Thusy,"POLYGON((5.93328046798712 45.9267196655275,5.9946279525758 45.9267196655275,5.9946279525758 45.9659957885743,5.93328046798712 45.9659957885743,5.93328046798712 45.9267196655275))",6443064,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8681_v3_201,"sél̮ aryœ̩́zå",3,"sél̮ aryœ̩́zå",ALJA#683#1#45#Cordon,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55373_v7_201,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8682_v3_201,sizlˈẽarʝˈø,2,"sizlẽ aryœ́",ALJA#683#1#45#Cordon,"le seau (à traire)",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55373_v7_201,Cordon,"POLYGON((6.51106452941889 45.8806533813477,6.62174272537226 45.8806533813477,6.62174272537226 45.9314727783204,6.51106452941889 45.9314727783204,6.51106452941889 45.8806533813477))",6617607,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G9369_v4_201,bidˈuamˈuze,1,,ALP#717#1#18#Cordeac,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55651_v8_201,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6692_v4_201,"bidone a mungere",L,roa,VA,sub,,,76,mŭlgēre,lat,0
G9369_v4_201,bidˈuamˈuze,1,,ALP#717#1#18#Cordeac,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55651_v8_201,Cordéac,"POLYGON((5.81260156631475 44.7719955444337,5.89114093780523 44.7719955444337,5.89114093780523 44.8509063720704,5.81260156631475 44.8509063720704,5.81260156631475 44.7719955444337))",6433175,"1975, 1979, 1986",,rom,L6692_v4_201,"bidone a mungere",L,roa,VA,sub,,,778,*bida,gem,0
G9371_v4_201,faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6696_v4_201,"ferrat per mungere",L,roa,VA,sub,,m,76,mŭlgēre,lat,0
G9371_v4_201,faʀˈapˈeʀmˈuze,1,,ALP#717#1#50#Breziers,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53679_v9_201,Bréziers,"POLYGON((6.17394542694097 44.3817367553712,6.26249504089355 44.3817367553712,6.26249504089355 44.4503746032715,6.17394542694097 44.4503746032715,6.17394542694097 44.3817367553712))",6446624,"1975, 1979, 1986",,rom,L6696_v4_201,"ferrat per mungere",L,roa,VA,sub,,m,1177,ferrātus,lat,0
S112795_v3_201,ʃˈeʤa,2,,"ALD-I#640#1#93#Col / Colle S. Lucia","la secchia",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112987_v4_201,ʃedðˈɛl,2,,"ALD-I#640#1#150#Farra d'Alpago","la secchia",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19826_v8_201,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L1486_v6_201,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113475_v3_201,ʃˈeʤe,2,,"ALD-I#640#2#93#Col / Colle S. Lucia","le secchie",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19820_v8_201,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,1998,,rom,,,,,,,,,,,,
S113657_v4_201,ʃedðˈei,2,,"ALD-I#640#2#150#Farra d'Alpago","le secchie",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19826_v8_201,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,,,,,,,,,,,,
S122630_v4_201,Melkkübel,4,,"CROWD#374_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See","GEFÄSS ZUM MELKEN, EIMER",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A71383_v8_201,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3117_v5_201,Milchkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S122630_v4_201,Melkkübel,4,,"CROWD#374_deu#1#anonymousCrowder_589ef1e31260c#Finkenstein am Faaker See","GEFÄSS ZUM MELKEN, EIMER",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A71383_v8_201,"Finkenstein am Faaker See###S:Bekštanj","POLYGON((13.7910051345826 46.497371673584,13.9940299987793 46.497371673584,13.9940299987793 46.5811538696288,13.7910051345826 46.5811538696288,13.7910051345826 46.497371673584))",7872800,2017,,gersla,L3117_v5_201,Milchkübel,L,gem,VA,sub,,,664,melkan,goh,0
S146344_v4_201,mí̜lχʃèḭχtᵃr,3,mí̜lχʃèḭχtᵃr,"ASLEF#3927#1#1#Sappada ","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A19857_v6_201,Sappada,"POLYGON((12.6201639175416 46.513038635254,12.7506456375122 46.513038635254,12.7506456375122 46.6312522888184,12.6201639175416 46.6312522888184,12.6201639175416 46.513038635254))",12032163,1974-1986,,ger,,,,,,,,,,,,
S146348_v3_201,sˈɛːle̞,2,sḗ̜le,ASLEF#3927#1#3#Paluzza,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14434_v9_201,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146350_v3_201,galˈida,2,galída,"ASLEF#3927#1#6a#Laglésie San Leopoldo, com. di","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14439_v8_201,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L4934_v3_201,golida,L,sla,VA,sub,,,521,gallēta,lat,0
S146351_v3_201,sˈeːle̞,2,sẹ̄́le,"ASLEF#3927#1#6a#Laglésie San Leopoldo, com. di","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14439_v8_201,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146352_v3_201,galˈida,2,galída,"ASLEF#3927#1#7a#Ugovizza, com. di Malborghetto","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14417_v8_201,"Malborghetto Valbruna","POLYGON((13.3490362167358 46.4175872802735,13.5221519470215 46.4175872802735,13.5221519470215 46.5786209106446,13.3490362167358 46.5786209106446,13.3490362167358 46.4175872802735))",6536247,1974-1986,,sla,L4934_v3_201,golida,L,sla,VA,sub,,,521,gallēta,lat,0
S146356_v3_201,sˈɛːla,2,sḗ̜la,"ASLEF#3927#1#9a#Pesáriis, com. di Prato Cárnic","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14444_v8_201,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146357_v4_201,ban̪ɖˈoŋ,2,banḍọ́ṇ,"ASLEF#3927#1#9a#Pesáriis, com. di Prato Cárnic","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14444_v8_201,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3318_v5_201,bandon,L,roa,VA,sub,-ONE,,616,bande,gem,0
S146364_v3_201,sˈɛːla,2,sḗ̜la,"ASLEF#3927#1#12#Ravascletto ","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14451_v7_201,Ravascletto,"POLYGON((12.8902015686036 46.5039024353028,12.9630107879639 46.5039024353028,12.9630107879639 46.575553894043,12.8902015686036 46.575553894043,12.8902015686036 46.5039024353028))",6538387,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146365_v3_201,sˈɛːle̞,2,sḗ̜le,ASLEF#3927#1#15#Dogna,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14395_v8_201,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146366_v3_201,mˈɛlktsˌige̞le̞,2,mé̜lkzìgele,ASLEF#3927#1#16#Sáuris,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14470_v8_201,Sauris,"POLYGON((12.6077890396119 46.4388847351075,12.7728109359741 46.4388847351075,12.7728109359741 46.49462890625,12.6077890396119 46.49462890625,12.6077890396119 46.4388847351075))",6541507,1974-1986,,rom,,,,,,,,,,,,
S146370_v3_201,se̞glˈiŋ,2,seglíṇ,"ASLEF#3927#1#17a#Luíncis, com. di Ovaro","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14430_v7_201,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,1974-1986,,rom,L5470_v4_201,sigilin,L,roa,VA,sub,"ellu-; -inu",,394,"**sĭcla < sĭtŭla(m)",lat,0
S146371_v3_201,gamˈɛːl,2,gamḗ̜l,"ASLEF#3927#1#18#Sútrio ","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14475_v7_201,Sutrio,"POLYGON((12.9271659851075 46.478801727295,13.0030612945558 46.478801727295,13.0030612945558 46.5232467651368,12.9271659851075 46.5232467651368,12.9271659851075 46.478801727295))",6538394,1974-1986,,rom,L6143_v2_201,gamel,L,roa,VA,sub,,,1055,camella,lat,0
S146372_v3_201,sˈele̞,2,sẹ́le,ASLEF#3927#1#19#Arta,"bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146376_v3_201,sˈeːle̞,2,sẹ̄́le,"ASLEF#3927#1#19b*#Cedarchis, com. di Arta","bigonciolo da mungere",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A14367_v9_201,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L5464_v4_201,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0