Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1455_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#M31_5#Morter,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1455_v5_201,ɔlmhit,2,o̜lmhit,TSA#III_96#1#M31_5#Morter,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1456_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#M31_5#Morter,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1456_v5_201,ɔlmhitə,2,o̜lmhitə,TSA#III_96#1#M31_5#Morter,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L7_v8_201,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1458_v8_201,,4,,"TSA#III_96#1#M32_2#St. Martin (Latsch)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1458_v8_201,,4,,"TSA#III_96#1#M32_2#St. Martin (Latsch)",Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1461_v8_201,,4,,TSA#III_96#1#M32_5#Latsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1461_v8_201,,4,,TSA#III_96#1#M32_5#Latsch,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L21_v8_201,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S150904_v4_201,Ohmelchn,4,,CROWD#98_deu#1#anonymousCrowder_226#Latsch,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",C98_v7_201,"AUSMELKEN BIS ZUM LETZTEN TROPFEN",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,2017,,ger,L7255_v3_201,abmelken,L,gem,VA,v,,,,,,
S16290_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16290_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16291_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16291_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16292_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16292_v7_201,ʃupf,2,šupf,TSA#III_98#1#M31_5#Morter,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16296_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16296_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16297_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16297_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16298_v7_201,ʃupf,2,šupf,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16298_v7_201,ʃupf,2,šupf,"TSA#III_98#1#M32_2#St. Martin (Latsch)",Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S16305_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16305_v8_201,pɛrgʃtɔːt͉l,2,pe̜rgštō̜dl,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16306_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S16306_v7_201,pɛrgʃtoːt͉l,2,pe̜rgštōdl,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3947_v6_201,Bergstadel,L,gem,VA,sub,,,681,*berga,gem,0
S16307_v7_201,ʃupf,2,šupf,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S16307_v7_201,ʃupf,2,šupf,TSA#III_98#1#M32_5#Latsch,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L95_v8_201,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S182986_v2_201,,4,,TSA#III_14#1#M31_5#Morter,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,himilitsn,P,,TSA,,,,,,,
S182992_v2_201,,4,,"TSA#III_14#1#M32_2#St. Martin (Latsch)",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S182994_v2_201,,4,,"TSA#III_14#1#M32_2#St. Martin (Latsch)",wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183002_v2_201,,4,,TSA#III_14#1#M32_5#Latsch,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L1276_v4_201,himlglitsnən,P,,TSA,,,,,,,
S35049_v5_201,,4,,TSA#III_97#1#M31_5#Morter,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35051_v5_201,,4,,"TSA#III_97#1#M32_2#St. Martin (Latsch)",Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Pfärer,L,,TSA,,,,,,,
S35054_v6_201,pfreŋər,3,pfreŋər,TSA#III_97#1#M32_5#Latsch,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L4164_v5_201,Pfrenger,L,gem,VA,sub,-er,,,,,
S35055_v5_201,ghoːg,2,ghōg,TSA#III_97#1#M32_5#Latsch,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35989_v5_201,,4,,TSA#III_99#1#M31_5#Morter,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35989_v5_201,,4,,TSA#III_99#1#M31_5#Morter,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35991_v5_201,,4,,"TSA#III_99#1#M32_2#St. Martin (Latsch)",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35991_v5_201,,4,,"TSA#III_99#1#M32_2#St. Martin (Latsch)",Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S35994_v5_201,,4,,TSA#III_99#1#M32_5#Latsch,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Spreis,L,,TSA,,,,,,,
S35994_v5_201,,4,,TSA#III_99#1#M32_5#Latsch,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L4130_v5_201,Spröss,L,gem,VA,sub,,,,,,
S36934_v6_201,,4,,TSA#III_100#1#M31_5#Morter,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36934_v6_201,,4,,TSA#III_100#1#M31_5#Morter,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36935_v6_201,,4,,TSA#III_100#1#M31_5#Morter,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36935_v6_201,,4,,TSA#III_100#1#M31_5#Morter,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36938_v6_201,,4,,"TSA#III_100#1#M32_2#St. Martin (Latsch)","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36938_v6_201,,4,,"TSA#III_100#1#M32_2#St. Martin (Latsch)","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36939_v6_201,,4,,"TSA#III_100#1#M32_2#St. Martin (Latsch)","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36939_v6_201,,4,,"TSA#III_100#1#M32_2#St. Martin (Latsch)","Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S36944_v6_201,,4,,TSA#III_100#1#M32_5#Latsch,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36944_v6_201,,4,,TSA#III_100#1#M32_5#Latsch,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,feiln,P,,TSA,,,,,,,
S36945_v6_201,,4,,TSA#III_100#1#M32_5#Latsch,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3531_v5_201,Feim,L,gem,VA,sub,,,,,,
S36945_v6_201,,4,,TSA#III_100#1#M32_5#Latsch,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,fe̜iln,P,,TSA,,,,,,,
S37550_v5_201,,4,,TSA#III_101#1#M31_5#Morter,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,L3595_v5_201,Sur,L,gem,VA,sub,,,,,,
S37550_v5_201,,4,,TSA#III_101#1#M31_5#Morter,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A19338_v9_201,Laces###D:Latsch,"POLYGON((10.788275718689 46.5424957275391,10.9313287734985 46.5424957275391,10.9313287734985 46.6673316955566,10.788275718689 46.6673316955566,10.788275718689 46.5424957275391))",6535901,"1965, 1969, 1971",,ger,,Sur(e),P,,TSA,,,,,,,