Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15468_v2_192,"pjˈanta dɛ trɛmˈej",2,"pyánta de̜ tre̜mẹ́y",AIS#587#1#234#Introbio,"il sorbo",C3023_v2_192,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15470_v2_192,trɛmˈeŋ,2,tre̜mẹ́ɳ,AIS#587#1#234#Introbio,"il sorbo",C3023_v2_192,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G15830_v2_192,"pɛr viˈøːli",2,"pe̜r viœ̣̄́li",AIS#637#1#234#Introbio,"delle mammole.",C2375_v3_192,VEILCHEN,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L17346_v1_192,"per viole",L,roa,VA,sub,,,,,,
G1782_v3_192,"kˈaʃaj fˈɔ",2,"kášay fó̜",AIS#1185#1#234#Introbio,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G23440_v1_192,"nˈebiɑ spˈesɑ",2,"nẹ́biα spẹ́sα",AIS#365#2#234#Introbio,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G363_v6_192,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G363_v6_192,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v6_192,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G503_v4_192,"butˈeːr ʃtantˈiːf͉",2,"butẹ̄́r štantī́f̩",AIS#1208#1#234#Introbio,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1385_v4_192,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G627_v5_192,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_192,"salare lo stracchino",L,roa,VA,v,,,166,sal,lat,0
G627_v5_192,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_192,"salare lo stracchino",L,roa,VA,v,,,388,*strak,gem,0
G6679_v3_192,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G69_v6_192,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v7_192,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G69_v6_192,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v7_192,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7129_v3_192,"rˈɔz de pˈeːgʊr",2,"ró̜z dẹ pẹ̄́gu̜r",AIS#1072#1#234#Introbio,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7288_v4_192,"deʃkˈarga mˈʊːnt",2,"dẹṣkárga mū̜́nt",AIS#1193a#1#234#Introbio,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7749_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7749_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7749_v4_192,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v5_192,"DIESE KUH",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7930_v3_192,"lˈaʧ ɑl kwˈaːʒɑ",2,"láć αl kwā́žα",AIS#1214#1#234#Introbio,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8187_v3_192,"bazlˈiːna ",2,"bazlī́na ",AIS#1213#1#234#Introbio,"la batterella (ill.)",C182_v6_192,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_192,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_192,"KÄSE, ZYLINDERFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_192,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_192,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_192,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_192,"KÄSE, ZYLINDERFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_192,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_192,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_192,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_192,"KÄSE, ZYLINDERFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_192,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_192,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8434_v3_192,"tajˈaː la kwaʒˈaːda",2,"tayā́ la kwažā́da",AIS#1213#2#234#Introbio,"sbattere il latte colla batterella",C1243_v5_192,"MILCH UMRÜHREN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S11061_v3_192,"kˈarga###kˈarga mˈʊːnt",2,kárga,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11062_v5_192,"mˈʊːnt###kˈarga mˈʊːnt",2,mū̜́nt,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L348_v8_192,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11347_v3_192,kazˈɛːr,2,kazḗ̜r,AIS#1198#1#234#Introbio,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L53_v6_192,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11727_v4_192,lˈaʧ,2,láć,AIS#1199#1#234#Introbio,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12102_v4_192,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12102_v4_192,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_192,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122385_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#234#Introbio,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12377_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12377_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12379_v3_192,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12379_v3_192,butˈeːr,2,butẹ̄́r,AIS#1207#1#234#Introbio,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12676_v3_192,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12676_v3_192,"butˈeːr###butˈeːr ʃtantˈiːf͉",2,butẹ̄́r,AIS#1208#1#234#Introbio,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12677_v4_192,"ʃtantˈiːf͉###butˈeːr ʃtantˈiːf͉",2,štantī́f̩,AIS#1208#1#234#Introbio,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1384_v5_192,stantio,L,roa,VA,adj,,,173,stantivus,lat,0
S128085_v3_192,"lˈajt###lˈajt e penˈaʧ",2,láyt,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S128086_v3_192,"e###lˈajt e penˈaʧ",2,e,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S128087_v3_192,"penˈaʧ###lˈajt e penˈaʧ",2,pẹnáć,AIS#1208#2#234#Introbio,"il siero di burro",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S13101_v3_192,"salˈa###salˈa j strakˈĩː",2,salá,AIS#1217#1#234#Introbio,"salare il formaggio",C214_v7_192,SALZEN,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13103_v5_192,"strakˈĩː###salˈa j strakˈĩː",2,strakī̃́,AIS#1217#1#234#Introbio,"salare il formaggio",,,,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1410_v5_192,stracchino,L,roa,VA,sub,-INUS,m,388,*strak,gem,0
S133621_v3_192,kuldˈeːra,2,kuldẹ̄́ra,AIS#1210#1#234#Introbio,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S134039_v3_192,"rˈɔz###rˈɔz de pˈeːgʊr",2,ró̜z,AIS#1072#1#234#Introbio,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L724_v7_192,rosc,L,roa,VA,sub,,m,417,*roteus,lat,0
S134041_v4_192,"pˈeːgʊr###rˈɔz de pˈeːgʊr",2,pẹ̄́gu̜r,AIS#1072#1#234#Introbio,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S13411_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13411_v3_192,bytˈeːr,2,bütẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S13413_v4_192,butˈeːr,2,butẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13413_v4_192,butˈeːr,2,butẹ̄́r,AIS#1207#2#234#Introbio,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S134409_v4_192,pastˈoːr,2,pastọ̄́r,AIS#1073#1#234#Introbio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134409_v4_192,pastˈoːr,2,pastọ̄́r,AIS#1073#1#234#Introbio,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134689_v3_192,prɛzˈeːf,2,pre̜zẹ̄́f,AIS#1168#1#234#Introbio,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A15878_v8_192,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,