Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S172847_v2_192,"itz###itz hell",4,,CROWD#3007_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST HELL",,,,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S172851_v2_192,"itz###itz scheind da mond",4,,CROWD#2705_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST MONDLICHT",,,,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S172859_v2_192,"itz###itz a weng Doag do",4,,CROWD#2951_deu#1#anonymousCrowder_696#Bruckmühl,"ES IST WENIG TEIG DA",,,,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S172925_v2_192,"itz###itz rengd glei",4,,CROWD#2721_deu#1#anonymousCrowder_696#Bruckmühl,"GLEICH REGNET ES",,,,A64870_v7_192,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S175001_v2_192,"Jetz###Jetz hods aufghert zum renga",4,,CROWD#2025_deu#1#anonymousCrowder_773#Rosenheim,"AUFHÖREN ZU REGNEN",,,,A64881_v7_192,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2018,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195472_v2_192,"jətʰs###jətʰs fɑŋk s ʃnai mõ",2,,BSA#2543#1#sob316bih#Bichl,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A66361_v7_192,Bichl,"POLYGON((11.3726701736451 47.6972007751466,11.4841690063477 47.6972007751466,11.4841690063477 47.7419319152832,11.3726701736451 47.7419319152832,11.3726701736451 47.6972007751466))",6556118,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195526_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰ s ʃnaemɑ̃ õ",2,,BSA#2543#1#sob346frt#Farchant,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A65755_v7_192,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195536_v2_192,"ɪəts###ɪəts kɛət ʃnaevə ã",2,,BSA#2543#1#sob166swh#Schwabhausen/Geretshausen,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A66356_v7_192,Geretsried,"POLYGON((11.4101419448853 47.8430709838867,11.5167646408081 47.8430709838867,11.5167646408081 47.9010200500489,11.4101419448853 47.9010200500489,11.4101419448853 47.8430709838867))",6558208,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195632_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰ tʰsɐ ʃnɐem õ",2,,BSA#2543#1#sob273war#Warngau,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A65342_v7_192,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195664_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰtʰs ɐ ʃnaem õ",2,,BSA#2543#1#sob221dei#Deining,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A66358_v7_192,Egling,"POLYGON((11.4312295913696 47.8771629333496,11.605357170105 47.8771629333496,11.605357170105 47.9746704101562,11.4312295913696 47.9746704101562,11.4312295913696 47.8771629333496))",6556120,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195698_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰtʰ sɐsʃnaevəã",2,,BSA#2543#1#sob312bas#Bayersoien,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A65744_v7_192,"Bad Bayersoien","POLYGON((10.9649772644043 47.6738052368165,11.0492172241211 47.6738052368165,11.0492172241211 47.7160491943359,10.9649772644043 47.7160491943359,10.9649772644043 47.6738052368165))",6556236,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195752_v2_192,"ɪəts###ɪəts fɑŋk s ʃnaem ɔ̃",2,,BSA#2543#1#sob288psb#Peißenberg,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64434_v7_192,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195768_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰst s ʃnaem õ",2,,BSA#2543#1#sob241hhf#Haunshofen/Monatshausen,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64693_v7_192,Tutzing,"POLYGON((11.1857547760011 47.87508392334,11.2903242111205 47.87508392334,11.2903242111205 47.9569129943848,11.1857547760011 47.9569129943848,11.1857547760011 47.87508392334))",6556392,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195806_v2_192,"ɪəts###ɪəts fɑŋt s ʃnaipvələ ɑ̃",2,,BSA#2543#1#sob286ptg#Peiting,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195816_v2_192,"jətʰs###jətʰs fɑŋk s ʃnaim",2,,BSA#2543#1#sob343jah#Jachenau,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A66354_v7_192,Jachenau,"POLYGON((11.2880954742432 47.5312271118164,11.5428171157836 47.5312271118164,11.5428171157836 47.6543273925782,11.2880954742432 47.6543273925782,11.2880954742432 47.5312271118164))",6556125,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195856_v2_192,"ɪətʰs###ɪətʰs viɐt s kʰint ʃnaim",2,,BSA#2543#1#sob301sam#Samerberg,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64839_v7_192,Samerberg,"POLYGON((12.147427558899 47.7182922363282,12.2585477828979 47.7182922363282,12.2585477828979 47.7914505004883,12.147427558899 47.7914505004883,12.147427558899 47.7182922363282))",6556379,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195904_v2_192,"ɪəts###ɪəts fɑ̃ŋt s ʃnaipə ɑ̃",2,,BSA#2543#1#sob310wig#Wildsteig,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64423_v8_192,Wildsteig,"POLYGON((10.9026365280152 47.6158714294434,10.9912595748901 47.6158714294434,10.9912595748901 47.7218246459962,10.9026365280152 47.7218246459962,10.9026365280152 47.6158714294434))",6556449,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S195940_v2_192,"ɪɐtʰs###ɪɐtʰs fɑŋkʰ s ɐs ʃnaem õ",2,,BSA#2543#1#sob328gfa#Grafenaschau,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A65745_v7_192,Schwaigen,"POLYGON((11.0770845413209 47.5913581848146,11.1673030853272 47.5913581848146,11.1673030853272 47.6594352722169,11.0770845413209 47.6594352722169,11.0770845413209 47.5913581848146))",6556248,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S196118_v2_192,"ɪəts###ɪəts fɑŋt s ʃneipə ã",2,,BSA#2543#1#sbs252mod#Marktoberdorf,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A65082_v7_192,Marktoberdorf,"POLYGON((10.5298624038696 47.694362640381,10.7126483917237 47.694362640381,10.7126483917237 47.8055839538574,10.5298624038696 47.8055839538574,10.5298624038696 47.694362640381))",6558420,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S196152_v2_192,"ɪəts###ɪəts fɑŋk s ʃnaem ɔ̃",2,,BSA#2543#1#sbs258psb#Peißenberg,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64434_v7_192,Peißenberg,"POLYGON((11.0276536941529 47.7605934143066,11.1203899383545 47.7605934143066,11.1203899383545 47.8401908874512,11.0276536941529 47.8401908874512,11.0276536941529 47.7605934143066))",,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
S196178_v2_192,"ɪəts###ɪəts fɑŋt s ʃnaipvələ ɑ̃",2,,BSA#2543#1#sbs256ptg#Peiting,"""Es fängt an zu schneien""",C7082_v1_192,JETZT,Q193168,A64435_v7_192,Peiting,"POLYGON((10.8506498336793 47.7364158630372,11.0023727416993 47.7364158630372,11.0023727416993 47.8815498352051,10.8506498336793 47.8815498352051,10.8506498336793 47.7364158630372))",,2009,,ger,L8456_v2_192,jetzt,L,gem,VA,adv,,,,,,
