Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S133371_v6_231,ʃe̞,2,še,"ASLEF#3994#1#38#Erto ","panna per fare il burro",C140_v15_231,SCHLAGSAHNE,Q625957,A14324_v15_231,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133372_v6_231,"ʃˈe###ʃˈe de̞ lˈat",2,šẹ́,ASLEF#3994#1#39#Cimoláis,"panna per fare il burro",,,,A14319_v14_231,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133375_v6_231,"t͡ʃˈa###t͡ʃˈa de̞ lˈat",2,čá,ASLEF#3994#1#40#Claut,"panna per fare il burro",,,,A14320_v15_231,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133378_v6_231,"kˈaː​f​###kˈaː​f​ dal lˈat",2,kā́f,"ASLEF#3994#1#41#Tramonti di Sopra","panna per fare il burro",,,,A14349_v14_231,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133382_v6_231,"kʲˈa###kʲˈa di lˈat",2,k⁾á,"ASLEF#3994#1#42#Tramonti di Sotto ","panna per fare il burro",,,,A14350_v15_231,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133390_v6_231,kˈavo̞,2,kávo,ASLEF#3994#1#54#Barcis,"panna per fare il burro",C140_v15_231,SCHLAGSAHNE,Q625957,A14311_v14_231,Barcis,"POLYGON((12.4432868957521 46.1285552978516,12.6062955856324 46.1285552978516,12.6062955856324 46.2451248168945,12.4432868957521 46.2451248168945,12.4432868957521 46.1285552978516))",6537926,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133399_v6_231,kˈaːvɔ,2,kā́vo̜,"ASLEF#3994#1#91#Pieve d'Aviano","panna per fare il burro",C140_v15_231,SCHLAGSAHNE,Q625957,A14309_v15_231,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133400_v6_231,kˈao̞,2,káo,"ASLEF#3994#1#107a#Mezzomonte, com. di Polcenigo","panna per fare il burro",C140_v15_231,SCHLAGSAHNE,Q625957,A14335_v14_231,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S133401_v6_231,kˈao̞,2,káo,ASLEF#3994#1#108#Budóia,"panna per fare il burro",C140_v15_231,SCHLAGSAHNE,Q625957,A14313_v14_231,Budoia,"POLYGON((12.4556617736817 46.0132980346681,12.5765457153321 46.0132980346681,12.5765457153321 46.1150245666504,12.4556617736817 46.1150245666504,12.4556617736817 46.0132980346681))",6537927,1974-1986,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S144594_v6_231,"kˈaw###kˈaw de lˈat",2,káw,AIS#1204#2#323#Predazzo,"la panna montata",,,,A19559_v15_231,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S254258_v4_231,"kˈɔ###dulˈuːr da kˈɔ",2,kó̜,AIS#630#1#93#Ligornetto,"il dente di leone (N)",,,,A16567_v14_231,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S359234_v3_231,Cao,4,,CROWD#140_ita#1#anonymousCrowder_958#Longarone,"PANNA DA MONTARE",C140_v15_231,SCHLAGSAHNE,Q625957,A19836_v14_231,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
S894293_v3_231,caf,4,,CROWD#11_ita#1#anonymousCrowder_1720#Gosaldo,PANNA,C11_v15_231,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19830_v14_231,Gosaldo,"POLYGON((11.9105949401857 46.1688423156739,12.0564966201782 46.1688423156739,12.0564966201782 46.2498626708984,11.9105949401857 46.2498626708984,11.9105949401857 46.1688423156739))",6536381,2022,,,L4566_v8_231,capo,L,roa,VA,sub,,,118,caput,lat,0
