Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S363746_v3_232,vedéla,4,,"CROWD#3347_ita#1#arra#Selva Di Cadore",VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S368390_v3_232,vedèla,4,,"CROWD#3347_ita#1#davide colcuc#Colle Santa Lucia",VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A19820_v15_232,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S842110_v3_232,vedela,4,,CROWD#3347_ita#1#anonymousCrowder_1229#Cles,VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A19475_v7_232,Cles,"POLYGON((10.9024209976197 46.2778015136719,11.0575256347657 46.2778015136719,11.0575256347657 46.3944969177247,10.9024209976197 46.3944969177247,10.9024209976197 46.2778015136719))",6537252,2021,,rom,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S858295_v2_232,viɟˈe̞lɔ,2,viǵélo̜,"ASLEF#3956#1#2a#Collina, com. di Forni Avoltri",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,,,,,,,,,,,,
S858298_v2_232,kɔlb,2,ko̜lb,"ASLEF#3956#1#3a#Timáu, com. di Paluzza ",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14434_v16_232,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S858301_v2_232,mˈan̪d͡ʒe̞,2,mánǧe,"ASLEF#3956#1#3a#Timáu, com. di Paluzza ",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14434_v16_232,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
S858304_v2_232,man̪zˈute̞,2,manʃúte,"ASLEF#3956#1#19a#Lovea, com. di Arta",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14367_v16_232,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,,,,,,,,,,,,
S858307_v2_232,vidjˈe̞lɛ,2,vidi̯éle̜,"ASLEF#3956#1#23#Forni di Sotto",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14405_v16_232,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,,,,,,,,,,,,
S858310_v2_232,mˈan̪ða,2,mánδa,"ASLEF#3956#1#38#Erto ",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14324_v16_232,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,,,,,,,,,,,,
S858313_v2_232,man̪ʑˈute̞,2,manʃ́úte,ASLEF#3956#1#47#Clauzetto,vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14321_v15_232,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,,,,,,,,,,,,
S858316_v2_232,man̪d͡ʒˈute̞,2,manǧúte,"ASLEF#3956#1#68a#Racchiuso, com. di Áttimis",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14369_v14_232,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S858319_v2_232,man̪ʑˈute̞,2,manʃ́úte,"ASLEF#3956#1#68a#Racchiuso, com. di Áttimis",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14369_v14_232,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,,,,,,,,,,,,
S858322_v2_232,mˈan̪ða,2,mánδa,"ASLEF#3956#1#107a#Mezzomonte, com. di Polcenigo",vitellona,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A14335_v15_232,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S875760_v3_232,vedhèla,4,,CROWD#3347_ita#1#sh#Feltre,VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S879192_v3_232,vedèla,4,,CROWD#3347_ita#1#i2viu#Albosaggia,VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A16439_v16_232,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,2021,,rom,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
S896357_v3_232,vedhela,4,,CROWD#3347_ita#1#alessandro#Feltre,VITELLA,C3347_v6_232,"KALB, WEIBLICH, IM ALTER VON 9 ODER 10 MONATEN",,A19827_v15_232,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2022,,,L32848_v4_232,vitella,L,roa,VA,sub,,,354,"vitŭlus ",lat,0
