Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122984_v6_212,Bockofn,4,,CROWD#1003_deu#1#anonymousCrowder_8#Meran,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S122984_v6_212,Bockofn,4,,CROWD#1003_deu#1#anonymousCrowder_8#Meran,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19352_v12_212,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S123716_v5_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_142#Schlins,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S123716_v5_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_142#Schlins,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S150122_v6_212,Bochofen,4,,CROWD#1003_deu#1#anonymousCrowder_172#Deutschnofen,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150122_v6_212,Bochofen,4,,CROWD#1003_deu#1#anonymousCrowder_172#Deutschnofen,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19360_v12_212,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S150557_v6_212,Bockoufn,4,,CROWD#1003_deu#1#anonymousCrowder_205#Ritten,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S150557_v6_212,Bockoufn,4,,CROWD#1003_deu#1#anonymousCrowder_205#Ritten,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S151178_v5_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_228#Söchtenau,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151178_v5_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_228#Söchtenau,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S151355_v5_212,Bochoufn,4,,"CROWD#1003_deu#1#tom#Matrei in Osttirol",BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S151355_v5_212,Bochoufn,4,,"CROWD#1003_deu#1#tom#Matrei in Osttirol",BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A73015_v12_212,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",7872598,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S152496_v5_212,Bochofa,4,,CROWD#1003_deu#1#ischgleri#Ischgl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72975_v12_212,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152496_v5_212,Bochofa,4,,CROWD#1003_deu#1#ischgleri#Ischgl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72975_v12_212,Ischgl,"POLYGON((10.1799039840698 46.9213638305665,10.3496255874634 46.9213638305665,10.3496255874634 47.0484771728516,10.1799039840698 47.0484771728516,10.1799039840698 46.9213638305665))",7872579,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S152587_v6_212,Bochoufn,4,,CROWD#1003_deu#1#anonymousCrowder_312#Martell,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152587_v6_212,Bochoufn,4,,CROWD#1003_deu#1#anonymousCrowder_312#Martell,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S152866_v5_212,båchoofn,4,,CROWD#1003_deu#1#dags#Alpbach,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S152866_v5_212,båchoofn,4,,CROWD#1003_deu#1#dags#Alpbach,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72938_v12_212,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S153178_v5_212,Boach-Ofn,4,,CROWD#1003_deu#1#anonymousCrowder_343#Großarl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153178_v5_212,Boach-Ofn,4,,CROWD#1003_deu#1#anonymousCrowder_343#Großarl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S153836_v5_212,Bochofn,4,,CROWD#1003_deu#1#anonymousCrowder_369#Stuhlfelden,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72533_v9_212,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153836_v5_212,Bochofn,4,,CROWD#1003_deu#1#anonymousCrowder_369#Stuhlfelden,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A72533_v9_212,Stuhlfelden,"POLYGON((12.4770822525024 47.2507476806641,12.5486736297607 47.2507476806641,12.5486736297607 47.3366928100586,12.4770822525024 47.3366928100586,12.4770822525024 47.2507476806641))",7873330,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S153863_v5_212,Bochofa,4,,"CROWD#1003_deu#1#anonymousCrowder_370#Waging a. See",BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S153863_v5_212,Bochofa,4,,"CROWD#1003_deu#1#anonymousCrowder_370#Waging a. See",BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64592_v9_212,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S154042_v5_212,Baggofn,4,,CROWD#1003_deu#1#cfr#Inzell,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154042_v5_212,Baggofn,4,,CROWD#1003_deu#1#cfr#Inzell,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S154223_v5_212,Bachofä,4,,CROWD#1003_deu#1#anonymousCrowder_379#Muotathal,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154223_v5_212,Bachofä,4,,CROWD#1003_deu#1#anonymousCrowder_379#Muotathal,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A60680_v12_212,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S154687_v5_212,Bachofä,4,,CROWD#1003_deu#1#anonymousCrowder_400#Schwyz,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S154687_v5_212,Bachofä,4,,CROWD#1003_deu#1#anonymousCrowder_400#Schwyz,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A60685_v12_212,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",7287129,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S155293_v5_212,Bachofe,4,,CROWD#1003_deu#1#uersu64#Rüschegg,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S155293_v5_212,Bachofe,4,,CROWD#1003_deu#1#uersu64#Rüschegg,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A59717_v8_212,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S169289_v3_212,Bachofa,4,,CROWD#1003_deu#1#anonymousCrowder_551#Frasdorf,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S169289_v3_212,Bachofa,4,,CROWD#1003_deu#1#anonymousCrowder_551#Frasdorf,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S172677_v3_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_696#Bruckmühl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S172677_v3_212,Backofa,4,,CROWD#1003_deu#1#anonymousCrowder_696#Bruckmühl,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S290520_v4_212,Bacheofn,4,,CROWD#1003_deu#1#anonymousCrowder_876#Bischofswiesen,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A66241_v12_212,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2019,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S290520_v4_212,Bacheofn,4,,CROWD#1003_deu#1#anonymousCrowder_876#Bischofswiesen,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A66241_v12_212,Bischofswiesen,"POLYGON((12.88427734375 47.6095733642579,13.0009517669678 47.6095733642579,13.0009517669678 47.713191986084,12.88427734375 47.713191986084,12.88427734375 47.6095733642579))",6556112,2019,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
S693472_v3_212,Pochoufn,4,,CROWD#1003_deu#1#harmonie#Olang,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19407_v11_212,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,692,*bak-a-,gem,0
S693472_v3_212,Pochoufn,4,,CROWD#1003_deu#1#harmonie#Olang,BACKOFEN,C1003_v11_212,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A19407_v11_212,Valdaora###D:Olang,"POLYGON((11.9599065780639 46.7070121765137,12.08385181427 46.7070121765137,12.08385181427 46.7739982604981,11.9599065780639 46.7739982604981,11.9599065780639 46.7070121765137))",6535938,2020,,ger,L3080_v7_212,Backofen,L,gem,VA,sub,,,695,*ufna-,gem,0
