Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104616_v4_202,ʧanˈal,2,,ALD-II#782#1#101#Moena,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S104618_v4_202,kanˈal,2,,ALD-II#782#1#102#Forno,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105086_v4_202,ʃkiap,2,,ALD-II#783#1#101#Moena,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105088_v4_202,mˈandra,2,,ALD-II#783#1#101#Moena,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105090_v4_202,ʃʧap,2,,ALD-II#783#1#102#Forno,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L2587_v7_202,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105597_v3_202,tabiˈa,2,,ALD-II#893#1#101#Moena,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S105599_v3_202,tabiˈa,2,,ALD-II#893#1#102#Forno,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106389_v4_202,paˈøl,2,,ALD-I#76#1#101#Moena,"la caldaia",C1277_v5_202,"KOCHKESSEL (KESSEL ZUM KOCHEN)",Q1317634,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S106391_v4_202,ˈola,2,,ALD-I#76#1#101#Moena,"la caldaia",C1282_v4_202,"KESSEL MIT DREI BEINEN",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L25486_v1_202,ola,L,roa,VA,sub,,,,,,
S106393_v4_202,kaldiˈera,2,,ALD-I#76#1#102#Forno,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106899_v4_202,paˈøi,2,,ALD-I#76#2#101#Moena,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S106901_v5_202,kaldiˈere,2,,ALD-I#76#2#102#Forno,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107421_v5_202,feŋ,2,,ALD-I#252#1#101#Moena,"il fieno",C758_v10_202,HEU,Q336989,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107423_v5_202,fen,2,,ALD-I#252#1#102#Forno,"il fieno",C758_v10_202,HEU,Q336989,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107425_v5_202,fem,2,,ALD-I#252#1#102#Forno,"il fieno",C758_v10_202,HEU,Q336989,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107692_v5_202,fˈɛɲes,2,,ALD-I#252#2#101#Moena,"i fieni",C758_v10_202,HEU,Q336989,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107902_v4_202,lat,2,,ALD-I#348#1#101#Moena,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S107904_v4_202,lat,2,,ALD-I#348#1#102#Forno,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108380_v4_202,paʃtˈor,2,,ALD-I#502#1#101#Moena,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108380_v4_202,paʃtˈor,2,,ALD-I#502#1#101#Moena,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108382_v4_202,paʃtˈor,2,,ALD-I#502#1#102#Forno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108382_v4_202,paʃtˈor,2,,ALD-I#502#1#102#Forno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108844_v5_202,paʃtˈores,2,,ALD-I#502#2#101#Moena,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108844_v5_202,paʃtˈores,2,,ALD-I#502#2#101#Moena,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108846_v5_202,paʃtˈori,2,,ALD-I#502#2#102#Forno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108846_v5_202,paʃtˈori,2,,ALD-I#502#2#102#Forno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109326_v4_202,vˈaʧa,2,,ALD-I#756#1#101#Moena,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109328_v4_202,vˈaka,2,,ALD-I#756#1#102#Forno,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109780_v4_202,vˈaʧe,2,,ALD-I#756#2#101#Moena,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109782_v4_202,vˈake,2,,ALD-I#756#2#102#Forno,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110224_v5_202,vedˈɛl,2,,ALD-I#791#1#101#Moena,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110226_v5_202,vedˈɛl,2,,ALD-I#791#1#102#Forno,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110677_v6_202,vediˈe,2,,ALD-I#791#2#101#Moena,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110679_v6_202,vediˈɛi,2,,ALD-I#791#2#102#Forno,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111032_v4_202,kolˈar,2,,ALD-I#139#1#101#Moena,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111033_v4_202,kolˈar,2,,ALD-I#139#1#102#Forno,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111292_v3_202,mˈoiʒer,2,,ALD-I#429#1#101#Moena,mulgere,C96_v10_202,MELKEN,Q933949,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111293_v3_202,mˈolʒer,2,,ALD-I#429#1#102#Forno,mulgere,C96_v10_202,MELKEN,Q933949,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111694_v4_202,paˈøl,2,,ALD-I#489#1#101#Moena,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S111696_v4_202,paˈøl,2,,ALD-I#489#1#102#Forno,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112233_v4_202,paˈøi,2,,ALD-I#489#2#101#Moena,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112235_v4_202,paˈøi,2,,ALD-I#489#2#102#Forno,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112819_v4_202,sˈeldʒa,2,,ALD-I#640#1#101#Moena,"la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112821_v4_202,sˈeldiʒ˺a,2,,ALD-I#640#1#101#Moena,"la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,,,,,,,,,,,,
S112823_v4_202,kˈandola,2,,ALD-I#640#1#101#Moena,"la secchia",C1548_v5_202,"EIMER, AUS METALL",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L25478_v1_202,condla,L,roa,VA,sub,,,769,canna,lat,0
S112825_v4_202,sˈeʤa,2,,ALD-I#640#1#102#Forno,"la secchia",C439_v10_202,EIMER,Q47107,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113497_v4_202,sˈeldʒe,2,,ALD-I#640#2#101#Moena,"le secchie",C1547_v9_202,"EIMER, AUS HOLZ",,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113499_v4_202,sˈeʤe,2,,ALD-I#640#2#102#Forno,"le secchie",C439_v10_202,EIMER,Q47107,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113873_v4_202,laʧ,2,,ALD-I#348#2#101#Moena,"i latti",C115_v10_202,"MILCH (MILCH)",Q8495,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S1623_v7_202,,4,,ALD-II#848#1#101#Moena,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1623_v7_202,,4,,ALD-II#848#1#101#Moena,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,,malga,P,,ALTR,,,,,,,
S1625_v6_202,kampˈigol,2,,ALD-II#848#1#101#Moena,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L3901_v4_202,campigol,L,roa,VA,sub,,m,392,campus,lat,0
S1627_v7_202,,4,,ALD-II#848#1#102#Forno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1627_v7_202,,4,,ALD-II#848#1#102#Forno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,,malga,P,,ALTR,,,,,,,
S1629_v6_202,kampˈigol,2,,ALD-II#848#1#102#Forno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L3901_v4_202,campigol,L,roa,VA,sub,,m,392,campus,lat,0
S2073_v5_202,ʧaʒˈɛa,2,,ALD-II#849#1#101#Moena,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2075_v5_202,kaʒˈera,2,,ALD-II#849#1#102#Forno,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2551_v6_202,ʃmaus,2,,ALD-II#850#1#101#Moena,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L539_v9_202,smalz,L,roa,VA,sub,,m,130,Schmalz,gem,0
S2553_v5_202,botˈiro,2,,ALD-II#850#1#102#Forno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2553_v5_202,botˈiro,2,,ALD-II#850#1#102#Forno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,,butirro,P,,VA,sub,,,,,,
S2957_v5_202,brˈama,2,,ALD-II#851#1#101#Moena,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,189,crama,vor,0
S2957_v5_202,brˈama,2,,ALD-II#851#1#101#Moena,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S2959_v5_202,brˈama,2,,ALD-II#851#1#102#Forno,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19531_v9_202,Moena,"POLYGON((11.5935964584351 46.310977935791,11.821192741394 46.310977935791,11.821192741394 46.4064712524414,11.5935964584351 46.4064712524414,11.5935964584351 46.310977935791))",6540231,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,189,crama,vor,0