Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11104_v2_201,"ʃˈaleː krˈap",2,"šálẹ̄ kráp","AIS#424#1#16#Scharans - Scharons","la caverna",C6698_v3_201,"FLURNAME (NAME EINES KLEINRÄUMIGEN TEILS DER LANDSCHAFT)",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G14904_v3_201,"dˈa tɑmpˈɛɑʃtɑ",2,"dá tαmpé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14904_v3_201,"dˈa tɑmpˈɛɑʃtɑ",2,"dá tαmpé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14906_v3_201,"dˈa· tampˈɛɑʃtɑ",2,"dá· tampé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14906_v3_201,"dˈa· tampˈɛɑʃtɑ",2,"dá· tampé̜αštα","AIS#372#1#16#Scharans - Scharons","grandinare ; grandina 3",C2033_v4_201,HAGELN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L11866_v3_201,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G15378_v3_201,"rˈiːʃ͉ d ɑndzˈaw̆ŋ̆ɑ",2,"rī́š̩ d αndzáʷ<sup>ɳ</sup>α","AIS#640a#1#16#Scharans - Scharons","la genziana (N)",C2381_v4_201,ENZIAN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L17356_v2_201,"radice di enziana",L,roa,VA,sub,,,,,,
G15498_v2_201,"krˈɛʃtɑs͉ kˈo·t",2,"kré̜štαs̩ kọ́·t","AIS#581#1#16#Scharans - Scharons","il rododendro (N)",C2245_v4_201,ALPENROSE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L17044_v1_201,"cresta cot",L,roa,VA,sub,,,,,,
G1725_v5_201,"pɑrʨirˈaː lɑs͉ vˈakɑs͉",2,"pαrc͗́irā́ lαs̩ vákαs̩","AIS#1185#1#16#Scharans - Scharons","pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1301_v5_201,"parcirare le vacche",L,roa,VA,v,,,,,,
G17638_v2_201,"ˈɔmʥɑs͉ blˈawɑs͉",2,"<span style='position : relative'>ó̜m<span style='position: relative'>g<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>αs̩</span> bláwαs̩","AIS#609#1#16#Scharans - Scharons","la mora di rovo",C2331_v3_201,BROMBEERE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G17716_v2_201,"tˈeː dɑ flˈuːr surʨ",2,"tẹ̄́ dα flū́r <span style=""position : relative"">suŕ<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>","AIS#607#1#16#Scharans - Scharons","il sambuco",C6926_v3_201,HOLUNDERBLÜTENTEE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G1864_v3_201,"pɑnˈaʎɑ lˈewŋgɑ",2,"pαnáłα lẹ́wɳgα","AIS#1206#1#16#Scharans - Scharons","la zangola (ill.)",C979_v8_201,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L1872_v4_201,"panaglia lunga",L,roa,VA,sub,,f,,,,
G22206_v1_201,"ɪ̆l p͉ˈɔ·t",2,"<sup>i̜</sup>l p̩ó̜·t","AIS#422#1#16#Scharans - Scharons","il monticello (il poggio, la collina)",C2075_v4_201,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G22292_v1_201,"eɲɑ tˈeːsɑ fˈɛls͉ɑ",2,"ẹñα tẹ̄́sα fé̜ls̩α","AIS#423#1#16#Scharans - Scharons","una roccia scoscesa",C2077_v1_201,"FELS, STEIL",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G22984_v2_201,"mˈoːlɑ mʊlˈeɲ",2,"mọ̄́lα mu̜lẹ́ñ","AIS#253#1#16#Scharans - Scharons","la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L18338_v1_201,"mola mulino ",L,roa,VA,sub,,f,,,,
G23118_v1_201,"kurˈeː sɑlvˈaːdɪ",2,"kurẹ̄́ sαlvā́di̜","AIS#508#1#16#Scharans - Scharons","il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G28388_v1_201,"pi fˈeɲɑ",2,"pi fẹ́ñα","AIS#256#1#16#Scharans - Scharons","il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G286_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,53,alpes,vor,0
G286_v4_201,"ɑd ˈalp",2,"αd álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L2050_v4_201,"ire ad alp",L,roa,VA,v,,,264,īre,lat,0
G287_v6_201,"kɑrʥˈɛɑ d ˈalp",2,"kαrg͗́é̜α d álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G287_v6_201,"kɑrʥˈɛɑ d ˈalp",2,"kαrg͗́é̜α d álp","AIS#1193#1#16#Scharans - Scharons","inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L3929_v5_201,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G29426_v1_201,"mˈiːr kɑlˈaŋkrɑ",2,"mī́r kαláɳkrα","AIS#443#1#16#Scharans - Scharons","il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G29530_v1_201,"kwˈelɑs͉ dɑ kwˈatɑr pˈɛɑ̆·sɑs͉",2,"kwẹ́lαs̩ dα kwátαr pé̜<sup>α</sup>·sαs̩","AIS#449#1#16#Scharans - Scharons","la lucertola",C2123_v3_201,EIDECHSE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G29850_v1_201,"ʃnˈɛk sɑlvˈaːdɪ",2,"šné̜k sαlvā́di̜","AIS#461#1#16#Scharans - Scharons","la lumaca",C3635_v1_201,NACKTSCHNECKE,Q1953597,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30078_v1_201,"mˌɑgrˈɛɑ̆tɑ kɑ ʃ͉ɡˈoːlɑ",2,"mὰgré̜<sup>α</sup>tα kα š̩k̩ọ̄́lα","AIS#470#1#16#Scharans - Scharons","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30080_v1_201,"mˌɑgrˈɛɑ̆tɑ kɑ ʒgˈoːlɑ",2,"mὰgré̜<sup>α</sup>tα kα žgọ̄́lα","AIS#470#1#16#Scharans - Scharons","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30082_v1_201,"mɑgrˈɛɑ̆tɑs͉ kɑ ʒgˈoːlɑn",2,"mαgré̜<sup>α</sup>tαs̩ kα žgọ̄́lαn","AIS#470#1#16#Scharans - Scharons","la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30306_v1_201,"mˈʊʃʨɑ ʃˈɔkɑ",2,"<span style='position : relative'>mú̜š<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span> šó̜kα","AIS#478#1#16#Scharans - Scharons","il tafano; i tafani",C2165_v3_201,"BREMSE (INSEKT)",Q228241,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30412_v1_201,"tˈeːlɑs͉ filˈiɑnt",2,"tẹ̄́lαs̩ filíαnt","AIS#486#1#16#Scharans - Scharons","i ragnateli",C2175_v3_201,SPINNENWEBEN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G30806_v1_201,"lɛn fˈoː",2,"le̜n fọ̄́","AIS#578#2#16#Scharans - Scharons","il legno del faggio ",C3013_v3_201,BUCHENHOLZ,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31062_v1_201,"lɛn lɪndɑ",2,"le̜n lẹͥndα","AIS#580#1#16#Scharans - Scharons","il tiglio (N)",C7406_v1_201,LINDENHOLZ,Q575018,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31262_v1_201,"pɑr bˈan·t͉",2,"pαr bán·t̩","AIS#601#1#16#Scharans - Scharons","la vertrice",C3031_v1_201,KORBWEIDE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31800_v1_201,"s͉ur l uˈaːl vˈˈɛj",2,"s̩ur l uā́l ve̜̋y","AIS#431#1#16#Scharans - Scharons",".. un ruscello.",C2091_v4_201,BACH,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31966_v1_201,"vˈɛrm kɑ fˈa kɑtsˈoːlɑ",2,"vé̜rm kα fá kαtsọ̄́lα","AIS#469#1#16#Scharans - Scharons","la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G31_v3_201,"mˈidaː ʃtˈaːvɑl",2,"mídā štā́vαl","AIS#1192a#6#16#Scharans - Scharons",tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G32106_v1_201,"u ʃˈɛlɑ kˈɔ·ʃnɑ",2,"u šé᪸lα kó̜·šnα","AIS#491#1#16#Scharans - Scharons","il codirosso",C7864_v1_201,"GARTENROTSCHWANZ (VOGEL, DER GATTUNG ROTSCHWÄNZE, 13 BIS 14,5CM LANG)",Q26620,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G32128_v1_201,"gˈʊtɑs͉ kɑvˈaʟ",2,"gú̜tαs̩ kαváɫ","AIS#453#2#16#Scharans - Scharons","il girino",C2813_v3_201,KAULQUAPPE,Q168525,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G32180_v1_201,"il̆s i·sˈe·w̆ŋ̆·s",2,"iˡs i·sẹ́·ʷ<sup>ɳ</sup>·s","AIS#613#1#16#Scharans - Scharons","il mirtillo (N)",C2341_v4_201,HEIDELBEERE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G32310_v1_201,"pˈʊmɑ ʥinˈeːvrɑ",2,"pú̜mα <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>inẹ̄́vrα</span>","AIS#612#1#16#Scharans - Scharons","la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
G33164_v1_201,"ˈar· dɑ plˈiɑvʤɑ",2,"ár· dα plíαvg͗α","AIS#371#1#16#Scharans - Scharons",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L19498_v1_201,"arc de pluie / arco di pioggia",L,roa,VA,sub,,,1872,arcus,lat,0
G33164_v1_201,"ˈar· dɑ plˈiɑvʤɑ",2,"ár· dα plíαvg͗α","AIS#371#1#16#Scharans - Scharons",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L19498_v1_201,"arc de pluie / arco di pioggia",L,roa,VA,sub,,,1886,plŭvia,lat,0
G33166_v1_201,"ˈarʨ dɑ plˈiɑvʥɑ",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα <span style='position : relative'>plíαv<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#371#1#16#Scharans - Scharons",l'arcobaleno,C2031_v4_201,REGENBOGEN,,A60116_v9_201,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,L19498_v1_201,"arc de pluie / arco di pioggia",L,roa,VA,sub,,,1872,arcus,lat,0